Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160796,"=""9781501183447""",Coach,Keith Dunnavant (9412),Trade Paperback,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
"",160796,"=""9781501195440""",Coach,Keith Dunnavant (9412),eBook,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
2,2088617221,"=""9781501145339""",Inside the NFL's First Family,Bruce Matthews (2088618315),Trade Paperback,From the man who has played in more NFL games than any lineman in the football league’s history comes a memoir about the Matthews family and how ei...,Biography/Autobiography,"Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Heroes, Religious, Howard Books"
"",2088617221,"=""9781501144790""",Inside the NFL's First Family,Bruce Matthews (2088618315),eBook,From the man who has played in more NFL games than any lineman in the football league’s history comes a memoir about the Matthews family and how ei...,Biography/Autobiography,"Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Heroes, Religious, Howard Books"
3,446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
"",446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
4,425933478,"=""9781476755007""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Trade Paperback,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476754802""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Hardcover,Tampa Bay Buccaneer record-breaking tight-end Rob “Gronk” Gronkowski offers fans a front row seat to a football superstar’s life on and off the fie...,"","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476755069""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",eBook,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
5,570062334,"=""9781501137747""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Trade Paperback,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non fiction, Entertainment, Religious, Women's Interest, Howard Books"
