Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
2,172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
3,196665332,"=""9781684514021""",Virtue of Color-Blindness,Andre Archie (196665369),eBook,"A black professor of classics takes on the cult of diversity, equity, and inclusion. In this compelling appeal to true justice, he demolishes the i...","",Regnery Gateway
4,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non fiction, S&S India"
5,193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
6,182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Atria Books"
"",182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Atria Books"
"",182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Atria Books"
7,179870673,"=""9781982173777""",Just Pursuit,Laura Coates (179869681),Trade Paperback,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781797135298""",Just Pursuit,Laura Coates (179869681),Audio Download,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781982173760""",Just Pursuit,Laura Coates (179869681),Hardcover,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781982173784""",Just Pursuit,Laura Coates (179869681),eBook,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
8,168928789,"=""9780861545957""",Show Me the Bodies,Peter Apps (168928823),eBook,"***WINNER OF THE ORWELL PRIZE FOR POLITICAL WRITING 2023*** 'Never before, in years of reviewing books about buildings, has one brought me to tears...","","Non fiction, Oneworld Publications"
9,194689537,"=""9781623718190""",Palestine Hijacked,Thomas Suárez (194689574),Trade Paperback,How terror was used by Zionist militias to transform Palestine into an apartheid settler state.The Israel-Palestine “conflict” is typically underst...,"","Non fiction, Interlink Publishing Group Inc"
10,173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
11,183187746,"=""9781982182465""",Long Road Home,Debra Thompson (183187612),Trade Paperback,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non fiction, Simon & Schuster"
"",183187746,"=""9781982182472""",Long Road Home,Debra Thompson (183187612),eBook,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non fiction, Simon & Schuster"
12,179746053,"=""9781982173470""",State of Emergency,Tamika D. Mallory (179745130),Trade Paperback,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781797123974""",State of Emergency,Tamika D. Mallory (179745130),Audio Download,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781982173487""",State of Emergency,Tamika D. Mallory (179745130),eBook,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Atria/Black Privilege Publishing"
13,182149977,"=""9781507216491""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Trade Paperback,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non fiction, Adams Media"
"",182149977,"=""9781507216507""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",eBook,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non fiction, Adams Media"
"",182149977,"=""9781797142357""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Audio Download,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non fiction, Adams Media"
14,212793827,"=""9781951412319""",Dear White Women,"Sara Blanchard (212793862), Misasha Suzuki Graham (212793864)",Trade Paperback,"""Dear white women: please do us all a favor and buy this book….Then READ IT."" —Kate Schatz, New York Times bestselling author  WHAT CAN I DO TO HEL...","","Non fiction, The Collective Book Studio"
"",212793827,"=""9781951412432""",Dear White Women,"Sara Blanchard (212793862), Misasha Suzuki Graham (212793864)",eBook,"""Dear white women: please do us all a favor and buy this book….Then READ IT."" —Kate Schatz, New York Times bestselling author WHAT CAN I DO TO HELP...","","Non fiction, The Collective Book Studio"
15,159971957,"=""9781982128661""",Once I Was You,Maria Hinojosa (159971920),Trade Paperback,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non fiction, Atria Books"
"",159971957,"=""9781797115689""",Once I Was You,Maria Hinojosa (159971920),Audio Download,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non fiction, Atria Books"
"",159971957,"=""9781982128678""",Once I Was You,Maria Hinojosa (159971920),eBook,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non fiction, Atria Books"
16,146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster"
"",146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster"
"",146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster"
17,183180476,"=""9781524867768""",Binding Us Together,Alvin Brooks (183180514),Hardcover,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non fiction, Andrews McMeel Publishing"
"",183180476,"=""9781524869779""",Binding Us Together,Alvin Brooks (183180514),Audio Download,"A heartfelt, inspiring narrative that is inextricably linked to the nation’s past and present, civil rights activist and public servant Alvin Brook...","","Non fiction, Andrews McMeel Publishing"
18,100356790,"=""9781501187797""",Standing Our Ground,Lucy McBath (100356612),Trade Paperback,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non fiction, Simon & Schuster"
"",100356790,"=""9781501187780""",Standing Our Ground,Lucy McBath (100356612),Hardcover,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non fiction, Simon & Schuster"
"",100356790,"=""9781501187803""",Standing Our Ground,Lucy McBath (100356612),eBook,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non fiction, Simon & Schuster"
"",100356790,"=""9781508265788""",Standing Our Ground,Lucy McBath (100356612),Audio Download,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non fiction, Simon & Schuster"
19,172980227,"=""9781786079015""",Solved,Andrew Wear (172980264),Hardcover, Denmark is set to achieve 100 per cent renewable energy by 2030. Iceland has topped the gender equality rankings for a decade and counting. South ...,"","Non fiction, Oneworld Publications"
"",172980227,"=""9781786079008""",Solved,Andrew Wear (172980264),eBook, Denmark is set to achieve 100 per cent renewable energy by 2030. Iceland has topped the gender equality rankings for a decade and counting. South ...,"","Non fiction, Oneworld Publications"
20,154099217,"=""9781501131738""",Survival Math,Mitchell Jackson (556039302),Trade Paperback,"“A vibrant memoir of race, violence, family, and manhood…a virtuosic wail of a book” (The Boston Globe), Survival Math calculates how award-winning...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131707""",Survival Math,Mitchell Jackson (556039302),Hardcover,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131745""",Survival Math,Mitchell Jackson (556039302),eBook,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781508278962""",Survival Math,Mitchell Jackson (556039302),Audio Download,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
