Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
2,215198192,"=""9781667206882""",Boo the Library Ghost,Becky Paige (215198233),Paper Over Board,Boo the ghost spends his days haunting the local library and scaring everyone away. But little Poppy thinks she may know why Boo is acting so scary...,"","Fiction, Silver Dolphin Books"
3,215198147,"=""9781667206745""",Ballad of Cactus Joe,Lily Murray (215198188),Paper Over Board,"This delightful, read-aloud picture book follows one prickly saguaro named Cactus Joe who prefers a lonesome life until one day he faces one visito...","","Fiction, Silver Dolphin Books"
4,195756599,"=""9781667202402""",How to Spot a Dinosaur,Suzy Senior (195756638),Paper Over Board,Join two curious kids and their adorable dog as they search for dinosaurs in the park—who knows what they’ll find!We're off to find a DINOSAUR. The...,"","Fiction, Silver Dolphin Books"
5,192496137,"=""9781667201122""",Cuddle Monster,Marilynn James (155122140),Paper Over Board,"What’s a Little Monster to do without hugs from his best stuffed friend, Cuddle Monster?Little Monster has lots of special stuffed friends...but on...","","Fiction, Silver Dolphin Books"
6,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non-Fiction, Silver Dolphin Books"
7,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
8,187573686,"=""9781667200361""",Lou Gets a Clue,Lori Houran (185997038),Paper Over Board,"Lou loves finding things, and when given the opportunity to find something very special, he’s up for the task! Lou Gets a Clue is a humorous and fu...","","Fiction, Silver Dolphin Books"
9,179649236,"=""9781645177302""",My School Unicorn,Willow Evans (179649274),Paper Over Board,Starting school is an adventure—especially when you have a magical unicorn friend by your side! Kids can conquer their first-day-of-school jitters ...,"","Fiction, Silver Dolphin Books"
10,170044479,"=""9781645172345""",I'll Love You Every Day,Stephanie Stansbie (159870119),Paper Over Board,This illustrated picture book with die-cut pages is the perfect book to share with your little one! Share the love between a parent and child in I’...,"","Fiction, Silver Dolphin Books"
11,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
