Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173882108,"=""9781839641619""",Pride Parade,"",Hardcover,"Spanning across centuries and genres, this comprehensive collection of poetry and quotes celebrates the LGBT experience in all its varied, complex ...","","Non fiction, Flame Tree Publishing"
2,173877080,"=""9781839641633""",Last Words,"",Hardcover,"This collection brings together verses that mark the last moments of life, the passing of one stage to another. At a time of grief, we often search...","","Non fiction, Flame Tree Publishing"
3,173878300,"=""9781839641626""",Wordsworth,William Wordsworth (174668225),Hardcover,"Vivid and personal, William Wordsworth’s lyrical works deal with such topics as morality, spirituality, grief, and appreciation of nature. Wordswor...","","Non fiction, Flame Tree Publishing"
4,173885576,"=""9781787553033""",William Blake,"",Hardcover,"Visionary poet, artist and engraver William Blake is now recognised among the greatest contributors to English literature and art. His writing, oft...","","Non fiction, Flame Tree Publishing"
5,173884031,"=""9781787553057""",Chinese Voices,"",Hardcover,"The Chinese poetic tradition, which dates back to almost 1,000 B.C., is one of the most cherished parts of the nation’s cultural heritage. This col...","","Non fiction, Flame Tree Publishing"
6,173885428,"=""9781787553040""",W.B. Yeats,"",Hardcover,"The Irish, Symbolist poet W.B. Yeats (1865–1939) is considered one of the foremost English-language literary figures of the twentieth century. Whet...","","Non fiction, Flame Tree Publishing"
7,173875343,"=""9781787553064""",African Voices,"",Hardcover,"African poetry is unique in its complexity, both because of its linguistic diversity and the devastating impact of colonialism and slavery. From th...","","Non fiction, Flame Tree Publishing"
8,173882782,"=""9781787552753""",Shakespeare,"",Hardcover,A stunning foiled cover does justice to Shakespeare’s elegant sonnets in this first book of a new series of inspirational writing. The sonnets here...,"","Non fiction, Flame Tree Publishing"
9,173876658,"=""9781787552760""",John Keats,"",Hardcover,"From the hauntingly serene ‘La Belle Dame Sans Merci’ to the delicacy of his ‘Ode to a Nightingale’, Keats’s poetry is treasured for its eloquence ...","","Non fiction, Flame Tree Publishing"
10,173878132,"=""9781787552777""",Women's Voices,"",Hardcover,"In a celebration of women’s voices throughout history, this collection brings together powerful and diverse writing from around the world. From the...","","Non fiction, Flame Tree Publishing"
11,173879288,"=""9781787552784""",Garden Verse,"",Hardcover,"Teeming with beauty and life, gardens have always been rich territory for metaphor and imagination. This elegant anthology features treasured poems...","","Non fiction, Flame Tree Publishing"
