Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23859832,"=""9781416531791""",Home with God,Neale Donald Walsch (18710871),eBook,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non-Fiction, Atria Books"
"",23859832,"=""9780743267168""",Home with God,Neale Donald Walsch (18710871),Trade Paperback,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non-Fiction, Atria Books"
2,23852234,"=""9781439106815""",What God Wants,Neale Donald Walsch (18710871),eBook,"Be careful. This book is dangerous. It explores with startling freshness the most important question you could ever ask, and offers with breathtaki...",Religion & beliefs,"Non-Fiction, Atria Books"
"",23852234,"=""9780743267144""",What God Wants,Neale Donald Walsch (18710871),Trade Paperback,"The biggest danger in the world today is not the asking of questions, but the assumption that we have all the answers.   WHAT GOD WANTS   This book...",Religion & beliefs,"Non-Fiction, Atria Books"
3,18394587,"=""9780743489157""",Tomorrow's God,Neale Donald Walsch (18710871),eBook,Something extraordinary is about to happen on this planet.  Humanity is about to create a new form of spirituality. This New Spirituality will allo...,Audio,"Non-Fiction, Atria Books"
"",18394587,"=""9780743463041""",Tomorrow's God,Neale Donald Walsch (18710871),Trade Paperback,From the New York Times bestselling author of The New Revelations and Conversations with God comes a galvanizing vision of spirituality unlike anyt...,Audio,"Non-Fiction, Atria Books"
"",18394587,"=""9780743539357""",Tomorrow's God,Neale Donald Walsch (18710871),Audio Download,"All great truths begin as blasphemy.  The time to challenge your most sacred beliefs is at hand.  If you don't challenge your beliefs soon, your be...",Audio,"Non-Fiction, Atria Books"
4,18394495,"=""9780743462747""",New Revelations,Neale Donald Walsch (18710871),eBook,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non-Fiction, Atria Books"
"",18394495,"=""9780743463034""",New Revelations,Neale Donald Walsch (18710871),Trade Paperback,"This is a life-altering book. It contains New Revelations. It provides the tools with which to pull ourselves out of despair, lifting the whole hum...","","Non-Fiction, Atria Books"
"",18394495,"=""9780743544467""",New Revelations,Neale Donald Walsch (18710871),Audio Download,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non-Fiction, Atria Books"
