Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
2,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non fiction, Ryland Peters & Small"
3,181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non fiction, Mandala Publishing"
"",181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non fiction, Mandala Publishing"
4,181900747,"=""9781800650275""",Joy of Living with Plants,Isabelle Palmer (2119509697),Paper Over Board,Transform your home the easy way with more than 60 innovative and stylish ideas for creating indoor gardens.Small-space gardening expert Isabelle P...,"","Non fiction, Ryland Peters & Small"
5,173881925,"=""9781786642264""",Plan Your Gardening Year,Andrew Mikolajski (173881961),Trade Paperback,"The secret to creating a glorious, productive garden is year-round love and attention; it's good-old-fashioned maintenance: remember to plant tulip...","","Non fiction, Flame Tree Publishing"
6,550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
"",550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
7,550784100,"=""9781621453048""","Gardening for Birds, Butterflies, and Bees","",eBook,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
"",550784100,"=""9781621453031""","Gardening for Birds, Butterflies, and Bees","",Trade Paperback,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
8,2137707418,"=""9781440588099""",DIY Succulents,Tawni Daigle (2137707428),eBook,As featured in The Washington Post Dig into dozens of stunning succulent creations!Go beyond the garden to create succulent projects that take cent...,Gardening,"Non fiction, Adams Media"
9,457482309,"=""9781621452072""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),eBook,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
"",457482309,"=""9781621452133""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),Paper Over Board,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
10,457980146,"=""9781471136719""",More Thorny Problems,Helen Yemm (78948168),eBook,"For more than a decade, Helen has been fielding letters from anxious readers, and this is a new compilation of the myriad queries she has received ...",Gardening,"Non fiction, Simon & Schuster UK"
"",457980146,"=""9781471136702""",More Thorny Problems,Helen Yemm (78948168),Hardcover,"For more than a decade, Helen has been fielding letters from anxious readers, and this is a new compilation of the myriad queries she has received ...",Gardening,"Non fiction, Simon & Schuster UK"
11,2137659576,"=""9781440566028""",Everything Backyard Farming Book,Neil Shelton (2137659586),eBook,Self-sufficiency doesn't have to mean getting off the grid entirely. That level of independence isn't practical for most people. A backyard farm ca...,"","Non fiction, Adams Media"
12,410250626,"=""9781471126994""",Gardening in Pyjamas,Helen Yemm (78948168),eBook,This is the perfect book for you if you are one of the many people who feel that gardening could be your ultimate pleasure if only you knew just th...,Gardening,"Non fiction, Simon & Schuster UK"
"",410250626,"=""9781471126581""",Gardening in Pyjamas,Helen Yemm (78948168),Hardcover,This is the perfect book for you if you are one of the many people who feel that gardening could be your ultimate pleasure if only you knew just th...,Gardening,"Non fiction, Simon & Schuster UK"
13,2137671588,"=""9781440531286""",Everything Small-Space Gardening Book,Catherine Abbott (2137667349),eBook,Vine-ripened tomatoes. Succulent squash. Plump cucumbers. Growing vegetables is a rewarding--and cost-effective--way to eat better for less. Howeve...,"","Non fiction, Adams Media"
14,2137663670,"=""9781440527722""",Project Garden,Stacy Tornio (2137663680),Trade Paperback,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
"",2137663670,"=""9781440529641""",Project Garden,Stacy Tornio (2137663680),eBook,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
15,2137667339,"=""9781440530692""",Year-Round Harvest,Catherine Abbott (2137667349),eBook,Do you . . .. . . love harvesting juicy heirloom tomatoes--but are at a loss for how to extend their shelf life?. . . dig up buckets full of robust...,"","Non fiction, Adams Media"
16,2137700773,"=""9781440511615""",RX from the Garden,Kathleen Barnes (2137700783),eBook,"Your backyard becomes an all-natural pharmacy!Colds. Headaches. Upset stomach, Allergy symptoms. Depression. Circulation problems.This timely book ...","","Non fiction, Adams Media"
17,2137685431,"=""9781440512834""",Pay Dirt,John Tullock (2137685441),eBook,"There's gold to be dug in backyard gardens! But to turn dirt into dough, amateur farmers need some business tips. In the face of rising food prices...","","Non fiction, Adams Media"
