Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5375,"=""9781481409148""",Pool of Fire,John Christopher (706221),eBook,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481414791""",Pool of Fire,John Christopher (706221),Trade Paperback,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481414807""",Pool of Fire,John Christopher (706221),Hardcover,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
2,5703,"=""9781481409131""",When the Tripods Came,John Christopher (706221),eBook,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
"",5703,"=""9781481414814""",When the Tripods Came,John Christopher (706221),Trade Paperback,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
"",5703,"=""9781481414821""",When the Tripods Came,John Christopher (706221),Hardcover,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
3,6225,"=""9781442427228""",White Mountains,John Christopher (706221),eBook,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414777""",White Mountains,John Christopher (706221),Trade Paperback,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414784""",White Mountains,John Christopher (706221),Hardcover,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
4,311438,"=""9781481409124""",City of Gold and Lead,John Christopher (706221),eBook,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481414753""",City of Gold and Lead,John Christopher (706221),Trade Paperback,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481414760""",City of Gold and Lead,John Christopher (706221),Hardcover,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
