Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220755491,"=""9781501153976""",Prisoner of Lies,Barry Werth (2303),Hardcover,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781501153990""",Prisoner of Lies,Barry Werth (2303),eBook,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781797181349""",Prisoner of Lies,Barry Werth (2303),Audio Download,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
2,158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster"
"",158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster"
"",158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster"
3,205229552,"=""9781668032343""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Hardcover,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster"
"",205229552,"=""9781668032367""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),eBook,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster"
"",205229552,"=""9781797178769""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Audio Download,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster"
4,192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
5,212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
6,180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
