Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
"",180703575,"=""9781982176518""",Decade of Disunion,Robert W. Merry (23730864),eBook,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
2,191901969,"=""9781668003664""",Docile,Hyeseung Song (191900458),Hardcover,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster"
"",191901969,"=""9781668003688""",Docile,Hyeseung Song (191900458),eBook,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster"
"",191901969,"=""9781797177359""",Docile,Hyeseung Song (191900458),Audio Download,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster"
3,192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781668005064""",Wonderland,Nicole Treska (192681386),eBook,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
"",192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster"
4,222662740,"=""9781668072318""",True Gretch,Gretchen Whitmer (225868440),Hardcover,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668072332""",True Gretch,Gretchen Whitmer (225868440),eBook,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668116753""",True Gretch,Gretchen Whitmer (225868440),Audio Download,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
5,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
6,214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
7,200987659,"=""9781668024492""",Prince,Stephen Maher (200987628),Hardcover,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non-Fiction, Simon & Schuster"
"",200987659,"=""9781668024515""",Prince,Stephen Maher (200987628),eBook,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non-Fiction, Simon & Schuster"
8,162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non-Fiction, Simon & Schuster"
"",162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non-Fiction, Simon & Schuster"
"",162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non-Fiction, Simon & Schuster"
9,168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non-Fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non-Fiction, Simon & Schuster"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non-Fiction, Simon & Schuster"
10,187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non-Fiction, Simon & Schuster"
"",187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non-Fiction, Simon & Schuster"
11,200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
"",200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
12,169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
13,182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster"
14,190271166,"=""9781668000540""",Moby Dyke,Krista Burton (190270691),Trade Paperback,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster"
