Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
2,158323354,"=""9781982126810""",No Filter,Sarah Frier (158323319),Trade Paperback,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster"
"",158323354,"=""9781797102955""",No Filter,Sarah Frier (158323319),Audio Download,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster"
"",158323354,"=""9781982126803""",No Filter,Sarah Frier (158323319),Hardcover,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster"
"",158323354,"=""9781982126827""",No Filter,Sarah Frier (158323319),eBook,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster"
3,48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
4,2113999154,"=""9781501155550""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",Trade Paperback,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non fiction, Simon & Schuster"
"",2113999154,"=""9781501158766""",Motley Fool Investment Guide: Third Edition,"Tom Gardner (1284539), David Gardner (1063568)",eBook,"A completely revised and updated edition of an investing classic to help readers make sense of investing today, full of “solid information and advi...","","Inspirational, Non fiction, Simon & Schuster"
5,84312829,"=""9781451654974""",Who Owns the Future?,Jaron Lanier (84312906),Trade Paperback,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781442368408""",Who Owns the Future?,Jaron Lanier (84312906),Audio Download,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781451654998""",Who Owns the Future?,Jaron Lanier (84312906),eBook,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
6,400654393,"=""9781451668421""",Word of Mouse,Marc Ostrofsky (400539494),eBook,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster"
"",400654393,"=""9781442362642""",Word of Mouse,Marc Ostrofsky (400539494),Audio Download,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster"
7,49249317,"=""9781439102121""",Facebook Effect,David Kirkpatrick (49249363),Trade Paperback,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
"",49249317,"=""9781439109809""",Facebook Effect,David Kirkpatrick (49249363),eBook,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
