Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47448159,"=""9781416593881""",Frederick Douglass,David W. Blight (47448164),eBook,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781416590316""",Frederick Douglass,David W. Blight (47448164),Hardcover,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781416590323""",Frederick Douglass,David W. Blight (47448164),Trade Paperback,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
"",47448159,"=""9781508265665""",Frederick Douglass,David W. Blight (47448164),Audio Download,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster"
2,147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
3,169642234,"=""9781501166778""",Asymmetry,Lisa Halliday (2124135451),eBook,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781501166785""",Asymmetry,Lisa Halliday (2124135451),Trade Paperback,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781508245667""",Asymmetry,Lisa Halliday (2124135451),Audio Download,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
4,2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
