Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
2,206350262,"=""9798887620404""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",eBook,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
"",206350262,"=""9798887620398""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",Hardcover,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
3,200354569,"=""9798887620053""",Future of Exploration,"Chris Rainier (2116882703), Terry Garcia (200356847)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
"",200354569,"=""9781647229177""",Future of Exploration,"Chris Rainier (2116882703), Terry Garcia (200356847)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
4,194233686,"=""9781647228996""",Dune Part One: The Photography,Chiabella James (211841333),eBook,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non fiction, Insight Editions"
"",194233686,"=""9781647228989""",Dune Part One: The Photography,Chiabella James (211841333),Hardcover,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non fiction, Insight Editions"
5,200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
"",200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
6,459315933,"=""9781476783680""",Jeter Unfiltered,Derek Jeter (425933705),eBook,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
"",459315933,"=""9781476783673""",Jeter Unfiltered,Derek Jeter (425933705),Trade Paperback,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
7,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
8,193877848,"=""9781647228644""",Soul Train,Insight Editions (2089862421),eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228583""",Soul Train,Insight Editions (2089862421),Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
9,175040171,"=""9781982160937""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",eBook,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Gallery Books"
"",175040171,"=""9781797133744""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Audio Download,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Gallery Books"
"",175040171,"=""9781982160920""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Hardcover,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Gallery Books"
10,168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
"",168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
11,151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131443""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Compact Disk,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131450""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Audio Download,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
12,180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
13,175603355,"=""9781647225810""",River of Offerings,Jennifer Prugh (188740505),eBook,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
"",175603355,"=""9781647221638""",River of Offerings,Jennifer Prugh (188740505),Hardcover,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
14,150265910,"=""9781982110406""",Women's Work,Chris Crisman (150265845),eBook,“A beautiful book that provides genuine encouragement and inspiration. Vivid portrait photography and accompanying essays declare that all work is ...,"","Non fiction, Simon & Schuster"
15,571117698,"=""9781501137112""",Game Changers,Molly Schiot (571117329),eBook,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
