Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332715,"=""9781545811429""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
"",213332715,"=""9781545811412""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
2,216968626,"=""9781545800805""",Winx Club Vol. 2,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales- A Friend for Bloom, Prisoners of the Dark and the The Swamp MonsterJoin the Winx Club, a group of fairies who figh...","","Fiction, Papercutz"
3,202278869,"=""9781545809013""",Melowy Vol. 6,Cortney Faye Powell (213332796),Trade Paperback,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545814420""",Melowy Vol. 6,Cortney Faye Powell (213332796),Fixed Layout eBook,"Cleo, Cora, Selena, Maya and Electra must face their worst nightmare! Namesis and her evil minions have cast a sleep spell on all of Aura, and now ...","","Fiction, Papercutz"
4,213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
5,213332803,"=""9781545811443""",Smurfs Tales Vol. 9,Peyo (206085086),Trade Paperback,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545811436""",Smurfs Tales Vol. 9,Peyo (206085086),Hardcover,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545814536""",Smurfs Tales Vol. 9,Peyo (206085086),Fixed Layout eBook,The Smurfs and friends are after the fountain of strength in this latest installment of THE SMURF TALES! After discovering an old book telling the ...,"","Fiction, Papercutz"
6,213332508,"=""9781545811405""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
"",213332508,"=""9781545811399""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
7,213332588,"=""9781545811467""",Geronimo Stilton Reporter 3 in 1 Vol. 4,Geronimo Stilton (206073542),Trade Paperback,Three great Geronimo Stilton Reporter cases in one volume!Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo...,"","Fiction, Papercutz"
"",213332588,"=""9781545814185""",Geronimo Stilton Reporter 3 In 1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo Stilton would be more than happy to spend his days behind...,"","Fiction, Papercutz"
8,213330392,"=""9781545811375""",Winx Club Vol. 1,Rainbow S.p.A. (221455945),Trade Paperback,"Get ready for magical adventures with everyone's favorite members of THE WINX CLUB!Join the Winx Club, a group of fairies who fight evil using thei...","","Fiction, Papercutz"
9,206112711,"=""9781545811344""",Geronimo Stilton Reporter 3 in 1 Vol. 3,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is o...","","Fiction, Papercutz"
"",206112711,"=""9781545814178""",Geronimo Stilton Reporter 3 In 1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is on the adventure of a lifetime! First, he finds an old trea...","","Fiction, Papercutz"
10,203277529,"=""9781545806968""",School for Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Trade Paperback,The students of the School for Extaterrestrial Girls has met their match when they collde with the School For Extraterrestrial Boys!The extraterres...,"","Fiction, Papercutz"
"",203277529,"=""9781545806951""",School for Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Hardcover,The students of the School for Extaterrestrial Girls has met their match when they collde with the School For Extraterrestrial Boys!The extraterres...,"","Fiction, Papercutz"
"",203277529,"=""9781545814468""",School For Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Fixed Layout eBook,"The extraterrestrial girls are back! With their former school compromised, exposing Tara, Misako, Summer, and Kat, to possible danger from unknown ...","","Fiction, Papercutz"
11,202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
12,206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545814529""",Smurfs Tales Vol. 8,Peyo (206085086),Fixed Layout eBook,"Life for Gargamel has been frustrating of late: he’s tired of hunting, living alone, and cooking for himself. A lady companion would be a solution....","","Fiction, Papercutz"
13,202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545814260""",Loud House Vol. 19,The Loud House Creative Team (206075040),Fixed Layout eBook,"All’s fair at the fair! With so much to do and so much to eat, it is up to the man with the plan, Lincoln Loud, to come up with a strategy to cover...","","Fiction, Papercutz"
14,206075054,"=""9781545811252""",Loud House 3 in 1 Vol. 6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this extra fun and extra LOUD collection of ...","","Fiction, Papercutz"
"",206075054,"=""9781545814345""",Loud House 3 In 1 Vol. 6,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln is still adapting to being the small fish on campus as a new middle schooler. Speaking of fish, when his class pet goes missing, Bolhofner ...","","Fiction, Papercutz"
15,206075174,"=""9781545811269""",Chloe 3 in 1 Vol. 2,Greg Tessier (206075212),Trade Paperback,"3 tales of Chloe's school misadventures in one volume!Chloe Blin, friend and environmental advocate, has started to settle into her middle school. ...","","Fiction, Papercutz"
"",206075174,"=""9781545814055""",Chloe 3 In 1 Vol. 2,Greg Tessier (206075212),Fixed Layout eBook,"Chloe Blin, friend and environmental advocate, has started to settle into her middle school. Her ex-boyfriend has moved and she’s reeling, especial...","","Fiction, Papercutz"
16,202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
"",202307253,"=""9781545814826""",Geronimo Stilton 4-In-1 Vol. 6,Geronimo Stilton (206073542),Fixed Layout eBook,"Papercutz proudly collects 4 GERONIMO STILTON graphic novels in 1! In ""Lights, Camera, Stilton!,"" the Pirate Cats go back in time to steal the Lumi...","","Fiction, Papercutz"
17,202305532,"=""9781545810064""",Fuzzy Baseball Vol. 5,John Steven Gurney (203269765),Trade Paperback,The Fernwood Fuzzies prepare for their spookiest game yet!The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball ...,"","Fiction, Papercutz"
"",202305532,"=""9781545810057""",Fuzzy Baseball Vol. 5,John Steven Gurney (203269765),Hardcover,The Fernwood Fuzzies prepare for their spookiest game yet!The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball ...,"","Fiction, Papercutz"
"",202305532,"=""9781545811726""",Fuzzy Baseball Vol. 5,John Steven Gurney (203269765),Fixed Layout eBook,The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball season ends. So rare in fact that this team only competes ...,"","Fiction, Papercutz"
18,202280552,"=""9781545810491""",Smurfs 3 in 1 Vol. 9,Peyo (202280635),Trade Paperback,"3 Smurftastic stories in 1 volume!In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequen...","","Fiction, Papercutz"
"",202280552,"=""9781545814628""",Smurfs 3 In 1 Vol. 9,Peyo (202280635),Fixed Layout eBook,"In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequences of what happens after the Smur...","","Fiction, Papercutz"
19,202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545814253""",Loud House Vol. 18,The Loud House Creative Team (206075040),Fixed Layout eBook,It’s not easy for a boy to grow up with ten sisters. It’s a constant battle not to succumb to their various plans for him. To maintain his own iden...,"","Fiction, Papercutz"
20,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
"",202793339,"=""9781545814161""",Geronimo Stilton Reporter 3 In 1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a break? When visiting a movie set, he stumbles upon a plot tha...","","Fiction, Papercutz"
