Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non fiction, Inner Traditions/Bear & Company"
2,199333409,"=""9781591434467""",First Female Pharaoh,Andrew Collins (460365326),eBook,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781591434450""",First Female Pharaoh,Andrew Collins (460365326),Trade Paperback,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781797162928""",First Female Pharaoh,Andrew Collins (460365326),Audio Download,"• Reveals the achievements of Sobekneferu, the political and religious issues of her age, the temples and ruins associated with her, and her contin...","","Non fiction, Inner Traditions/Bear & Company"
3,189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
4,162065363,"=""9781591432647""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781591432630""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781644110980""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
5,100838387,"=""9781591433002""",Cygnus Key,Andrew Collins (460365326),eBook,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781591432999""",Cygnus Key,Andrew Collins (460365326),Trade Paperback,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781644110553""",Cygnus Key,Andrew Collins (460365326),Audio Download,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
6,100435654,"=""9781591432661""",Atlantis in the Caribbean,Andrew Collins (460365326),eBook,"An in-depth investigation of the mounting evidence that Atlantis was located in the Bahamas and Caribbean, near Cuba in particular• Explains how At...","","Non fiction, Inner Traditions/Bear & Company"
"",100435654,"=""9781591432654""",Atlantis in the Caribbean,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the mounting evidence that Atlantis was located in the Bahamas and Caribbean, near Cuba in particular• Explains how At...","","Non fiction, Inner Traditions/Bear & Company"
7,100439172,"=""9781591438359""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),eBook,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non fiction, Inner Traditions/Bear & Company"
"",100439172,"=""9781591431428""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),Trade Paperback,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non fiction, Inner Traditions/Bear & Company"
8,100439191,"=""9781591438526""",Gods of Eden,Andrew Collins (460365326),eBook,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439191,"=""9781879181762""",Gods of Eden,Andrew Collins (460365326),Trade Paperback,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100435019,"=""9781591439042""",From the Ashes of Angels,Andrew Collins (460365326),eBook,"Provides convincing evidence that angels, demons, and fallen angels were flesh-and-blood members of a giant race predating humanity, spoken of in t...","","Non fiction, Inner Traditions/Bear & Company"
"",100435019,"=""9781879181724""",From the Ashes of Angels,Andrew Collins (460365326),Trade Paperback,"Provides convincing evidence that angels, demons, and fallen angels were flesh-and-blood members of a giant race predating humanity, spoken of in t...","","Non fiction, Inner Traditions/Bear & Company"
