Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484089591,"=""9781481442077""",'Tis the Off-Season,Belle Payton (428115713),eBook,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484089591,"=""9781481442053""",'Tis the Off-Season,Belle Payton (428115713),Trade Paperback,"Alex and Ava team up to take on the holiday season in Ashland in the tenth book of the It Takes Two series!Football season is finally over, and Ale...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
2,483747364,"=""9781481441698""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),eBook,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",483747364,"=""9781481441674""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Trade Paperback,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",483747364,"=""9781481441681""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Hardcover,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,484087828,"=""9781481442046""",Lot to Tackle,Belle Payton (428115713),eBook,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442022""",Lot to Tackle,Belle Payton (428115713),Trade Paperback,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",484087828,"=""9781481442039""",Lot to Tackle,Belle Payton (428115713),Hardcover,The Tigers have made it to the state championship in the ninth book of the It Takes Two series!Alex has just gotten the worst grade of her life in ...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
4,482934566,"=""9781481440349""",Sewing in Circles,Chloe Taylor (408226711),eBook,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440325""",Sewing in Circles,Chloe Taylor (408226711),Trade Paperback,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440332""",Sewing in Circles,Chloe Taylor (408226711),Hardcover,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
5,473492938,"=""9781481431392""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),eBook,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431378""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Trade Paperback,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473492938,"=""9781481431385""",Are You Thinking What I'm Thinking?,Belle Payton (428115713),Hardcover,Alex and Ava try to figure out if they can read each other’s minds in the eighth book of the It Takes Two series!Alex and Ava’s older brother Tommy...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
6,466976616,"=""9781481429214""",Katie Sprinkled Secrets,Coco Simon (78665404),eBook,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429191""",Katie Sprinkled Secrets,Coco Simon (78665404),Trade Paperback,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429207""",Katie Sprinkled Secrets,Coco Simon (78665404),Hardcover,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
8,473487902,"=""9781481431361""",May the Best Twin Win,Belle Payton (428115713),eBook,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473487902,"=""9781481431347""",May the Best Twin Win,Belle Payton (428115713),Trade Paperback,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
9,456537291,"=""9781481425209""",Two Steps Back,Belle Payton (428115713),eBook,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425186""",Two Steps Back,Belle Payton (428115713),Trade Paperback,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
