Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1682,"=""9780743206136""",Cradle Will Fall,Mary Higgins Clark (6230),eBook,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Simon & Schuster"
"",1682,"=""9781982143770""",Cradle Will Fall,Mary Higgins Clark (6230),Mass Market Paperback,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Simon & Schuster"
2,71495685,"=""9781439190869""",Huckleberry Murders,Patrick F. McManus (1116175),eBook,The fourth installment of Patrick F. McManus's bestselling mystery series starring Blight County sheriff Bo Tully as he follows his instincts when ...,Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",71495685,"=""9781439190852""",Huckleberry Murders,Patrick F. McManus (1116175),Trade Paperback,The fourth installment of Patrick F. McManus's bestselling mystery series starring Blight County sheriff Bo Tully as he follows his instincts when ...,Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
3,28615375,"=""9780743274203""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Simon & Schuster"
"",28615375,"=""9781439173077""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Simon & Schuster"
4,1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902658,"=""9780743582735""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902658,"=""9780743582742""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902658,"=""9781668069363""",Daddy's Little Girl,Mary Higgins Clark (6230),Trade Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
5,1071032,"=""9780743206310""",On the Street Where You Live,Mary Higgins Clark (6230),eBook,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743544511""",On the Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743550949""",On The Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9781668060186""",On the Street Where You Live,Mary Higgins Clark (6230),Trade Paperback,"In the gripping novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextricab...",Crime/Mystery,"Fiction, Simon & Schuster"
6,1071096,"=""9780743205948""",Before I Say Goodbye,Mary Higgins Clark (6230),eBook,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743520010""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743541916""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...","","Fiction, Simon & Schuster"
7,155409,"=""9780743206167""",Weep No More My Lady,Mary Higgins Clark (6230),eBook,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Simon & Schuster"
"",155409,"=""9780671025588""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Simon & Schuster"
"",155409,"=""9780743545198""",Weep No More My Lady,Mary Higgins Clark (6230),Audio Download,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Simon & Schuster"
