Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164309782,"=""9781534460119""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Board Book,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",164309782,"=""9781534460157""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
2,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
3,152066573,"=""9781534443402""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Board Book,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
"",152066573,"=""9781534443419""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Fixed Layout eBook,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
4,148732939,"=""9781534439771""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Board Book,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
"",148732939,"=""9781534439788""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
5,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
