Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231232,"=""9781797166476""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Audio Download,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231232,"=""9781644118627""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Trade Paperback,Explores Sylvia Plath’s enduring interest and active practice in mysticism and the occult from childhood until her tragic death in 1963• Decodes th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231232,"=""9781644118634""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),eBook,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Simon & Schuster/ Inner Traditions"
2,215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,215231444,"=""9781797166506""",Occult Germany,Christopher McIntosh (195478957),Audio Download,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Simon & Schuster/ Inner Traditions"
4,195478917,"=""9781797162768""",Occult Russia,Christopher McIntosh (195478957),Audio Download,"• Reveals the survival of ancient Slavic deities, pagan practices, and folk medicine tradition in modern Russia, including the indigenous pre-Chris...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478917,"=""9781644114186""",Occult Russia,Christopher McIntosh (195478957),Trade Paperback,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478917,"=""9781644114193""",Occult Russia,Christopher McIntosh (195478957),eBook,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non fiction, Simon & Schuster/ Inner Traditions"
5,194051051,"=""9781644118320""",Occult in National Socialism,Stephen E. Flowers (460357641),Audio Download,"• Explores the occult influences on various Nazi figures, including Adolf Hitler, Albert Speer, Rudolf Hess, Alfred Rosenberg, and Heinrich Himmler...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115749""",Occult in National Socialism,Stephen E. Flowers (460357641),Trade Paperback,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115756""",Occult in National Socialism,Stephen E. Flowers (460357641),eBook,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
6,191151147,"=""9781644118115""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Audio Download,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114636""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Trade Paperback,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114643""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",eBook,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
7,189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
8,185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
9,185338382,"=""9781644117675""",Empires of Atlantis,Marco M. Vigato (185338422),Audio Download,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434337""",Empires of Atlantis,Marco M. Vigato (185338422),Trade Paperback,Establishes the historical and geological reality of Atlantis and reveals its continuing influence around the world• Traces the course of Atlantean...,"","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434344""",Empires of Atlantis,Marco M. Vigato (185338422),eBook,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
10,185340736,"=""9781644116494""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Audio Download,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
