Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non fiction, Printers Row"
2,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non fiction, Silver Dolphin Books"
3,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
4,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non fiction, Silver Dolphin Books"
5,151714267,"=""9781684126927""",Discovery: Hammer at the Construction Site!,Thea Feldman (2130917185),Board Book,Push any of the ten plastic buttons and experience the sounds of a busy construction site!Part of the 2021 NAPPA-award-winning Discovery 10-Button ...,"","Non fiction, Silver Dolphin Books"
6,151714321,"=""9781684126873""",Discovery: Honk on the Road!,Thea Feldman (2130917185),Board Book,"Press the buttons and beep, honk, vroom with 10 different vehicles!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series This...","","Non fiction, Silver Dolphin Books"
7,151714371,"=""9781684126880""",Discovery: Moo on the Farm!,Thea Feldman (2130917185),Board Book,Press the buttons and listen to the sounds of the farm!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool sou...,"","Non fiction, Silver Dolphin Books"
8,151714422,"=""9781684126910""",Discovery: Oink on the Farm!,Thea Feldman (2130917185),Board Book,"Press the buttons and oink on the farm in this fun, educational noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books ser...","","Non fiction, Silver Dolphin Books"
9,151714462,"=""9781684126897""",Discovery: Roar at the Zoo!,Thea Feldman (2130917185),Board Book,"Press the buttons and roar along with your favorite zoo animals in this fun, noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button So...","","Non fiction, Silver Dolphin Books"
10,151714227,"=""9781684126866""",Discovery: Noisy Baby Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons and listen to the sounds of the baby animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series Puppies,...","","Non fiction, Silver Dolphin Books"
11,151714502,"=""9781684126859""",Discovery: Rumble with the Dinosaurs!,Thea Feldman (2130917185),Board Book,Head back to the Mesozoic and rumble with the dinosaurs!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool so...,"","Non fiction, Silver Dolphin Books"
