Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465945,"=""9781524885564""",Scales & Tales,Kevin Sherry (212465984),Trade Paperback,"For those looking to introduce RPGs to young players, Scales &amp; Tales offers simple rules, easy instructions, and fun activities for family and ...","","Non fiction, Andrews McMeel Publishing"
2,212466367,"=""9781524889623""",Po's Guide to Being Zen,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! In this full-color activity book narrated by the Dragon Warrior himself, readers will learn ...","","Non fiction, Andrews McMeel Publishing"
3,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non fiction, Andrews McMeel Publishing"
4,205585369,"=""9781524885953""",Bracketivity Holiday,Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine which hol...","","Non fiction, Andrews McMeel Publishing"
5,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non fiction, Andrews McMeel Publishing"
6,200231331,"=""9781524876784""",Creative Writing Playbook,Megan Wagner Lloyd (200231371),Trade Paperback,"The Creative Writing Playbook is a SUPER FUN guided activity book for kids that inspires creativity!All kids have a super awesome, super secret ski...","","Non fiction, Andrews McMeel Publishing"
7,193350456,"=""9781524876128""",Prancer the Demon Chihuahua,Pam Pho (193350493),Trade Paperback,Prancer the Demon Chihuahua went viral in April 2021 when his adoption agency described him as “50% hate and 50% tremble.” But Prancer doesn’t thin...,"","Non fiction, Andrews McMeel Publishing"
8,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non fiction, Andrews McMeel Publishing"
9,193315562,"=""9781524876111""",Official Daniel Tiger Cookbook,"Rebecca Woods (196954604), Amazing15 (193315599)",Paper Over Board,"Celebrate 10 years of Daniel Tiger's Neighborhood in this all-new, official cookbook with 40+ grr-ific recipes! Based on the hit TV show airing on ...","","Non fiction, Andrews McMeel Publishing"
10,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non fiction, Andrews McMeel Publishing"
11,180436650,"=""9781524861179""",Girl's Guide to Building a Fort,Jenny Fieri (180436689),Trade Paperback,"An entertaining guide for girls on how to make the world into their workshop—with screen-free, hands-on activities for independent exploration, mak...","","Non fiction, Andrews McMeel Publishing"
12,177715067,"=""9781524865016""",How to Draw a Bunny and Other Cute Creatures with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Non fiction, Andrews McMeel Publishing"
13,172742990,"=""9781524861216""",How to Draw a Reindeer and Other Christmas Creatures with Simple Shapes in 5 Ste,Lulu Mayo (144519338),Trade Paperback,Anyone can learn to draw an adorable Santa and other cute holiday characters using simple shapes in five easy steps.This book will show readers how...,"","Non fiction, Andrews McMeel Publishing"
14,172337344,"=""9781524860646""",Herobrine's Legacy,Alain T. Puysségur (172105481),Trade Paperback,"Claim Herobrine’s mysterious powers and prove your Minecraft mastery by answering trivia, solving puzzles, and deciphering secret codes in this bra...","","Non fiction, Andrews McMeel Publishing"
15,165767502,"=""9781524853815""",How to Draw a Mermaid and Other Cute Creatures with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Non fiction, Andrews McMeel Publishing"
16,157410904,"=""9781449496326""",Build Your Own Theme Park,Lizz Lunney (157410940),Trade Paperback,"Get the fun going for makers of all ages with Build Your Own Theme Park with just scissors, glue, and your imagination! The first in a ""Build Your ...","","Non fiction, Andrews McMeel Publishing"
17,151576650,"=""9781449497293""",Where's the Llama?,"Paul Moran (151576700), Gergely Forizs (151576701)",Trade Paperback,"Move over unicorns, llamas are taking over the top spot in this Where's Waldo-style activity book that is around-the-world fun for the entire famil...","","Non fiction, Andrews McMeel Publishing"
18,144519296,"=""9781449494872""",How to Draw a Unicorn and Other Cute Animals with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Fiction, Andrews McMeel Publishing"
19,2135736520,"=""9781449487256""",Rainy Day Unicorn Fun,Dana Simpson (453854040),Trade Paperback,"What to do, when there's nothing to do? The answer to that on a rainy day, or any other day, is to join Phoebe and Her Unicorn for a splendiforous ...","","Non fiction, Andrews McMeel Publishing"
20,2104128359,"=""9781449480349""",Dream It! Draw It! Think It! Do It!,Courtney Watkins (2104128378),Trade Paperback,"Brain Quest meets Unbored in this super-fresh, creative interactivity book for kids.Dream It! Draw It! Think It! Do It! delivers wonderfully unexpe...","","Non fiction, Andrews McMeel Publishing"
