Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non-Fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
"",566567466,"=""9781501141850""",Juliet's Answer,Glenn Dixon (1395900674),Trade Paperback,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non-Fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
2,2137715435,"=""9781440599729""",English Lit 101,Brian Boone (2137715445),eBook,A guide to the greats in British literature! From Mary Shelley's Frankenstein and Charles Dickens' Tiny Tim to Jane Austen's Mr. Darcy and Shakespe...,General Non-Fiction,"Non-Fiction, Adams Media"
3,2137715410,"=""9781440599699""",American Lit 101,Brianne Keith (2137715420),eBook,"From poetry to fiction to essays, American Lit 101 leaves no page unturned! Edgar Allan Poe. Willa Cather. Henry David Thoreau. Mark Twain. The lis...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137715410,"=""9781440599682""",American Lit 101,Brianne Keith (2137715420),Hardcover,"From poetry to fiction to essays, American Lit 101 leaves no page unturned! Edgar Allan Poe. Willa Cather. Henry David Thoreau. Mark Twain. The lis...",General Non-Fiction,"Non-Fiction, Adams Media"
4,172163913,"=""9781605988450""",Browsings,Michael Dirda (172163947),eBook,"Pulitzer Prize-winning critic Michael Dirda has been hailed as ""the best-read person in America"" (The Paris Review) and ""the best book critic in Am...","","Non-Fiction, Pegasus Books"
"",172163913,"=""9781605988443""",Browsings,Michael Dirda (172163947),Hardcover,"Journalist Michael Kinsley has described Michael Dirda as “the best-read person in America,” then added “but he doesn’t rub it in.” Michael M. Thom...","","Non-Fiction, Pegasus Books"
"",172163913,"=""9781681772585""",Browsings,Michael Dirda (172163947),Trade Paperback,"Pulitzer Prize-winning critic Michael Dirda has been hailed as ""the best-read person in America"" (The Paris Review) and ""the best book critic in Am...","","Non-Fiction, Pegasus Books"
5,2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non-Fiction, Scribner"
"",2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non-Fiction, Scribner"
"",2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non-Fiction, Scribner"
6,2109125894,"=""9781682450512""",Elephants in My Backyard,Rajiv Surendra (2109125911),eBook,"Rajiv Surendra was filming Mean Girls, playing the beloved rapping mathlete Kevin Gnapoor, when a cameraman insisted he read Yann Martel's Life of ...",Biography/Autobiography,"Non-Fiction, Regan Arts."
7,100275676,"=""9781476772080""",And Yet...,Christopher Hitchens (39628932),eBook,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772066""",And Yet...,Christopher Hitchens (39628932),Hardcover,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772073""",And Yet...,Christopher Hitchens (39628932),Trade Paperback,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781508214212""",And Yet...,Christopher Hitchens (39628932),Audio Download,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
8,42379128,"=""9781476745794""",Year of Lear,James Shapiro (1862215),eBook,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42379128,"=""9781416541653""",Year of Lear,James Shapiro (1862215),Trade Paperback,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
9,48649895,"=""9781476761251""",Selected Writings,Ralph Waldo Emerson (48649928),eBook,"An essential collection of the most noteworthy essays and poems of Ralph Waldo Emerson, a leading architect of the Transcendentalist movement, whic...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
10,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
11,402937019,"=""9781451682021""",B & Me,J.C. Hallman (402937073),eBook,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",402937019,"=""9781451682014""",B & Me,J.C. Hallman (402937073),Trade Paperback,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
12,2118116114,"=""9781681465371""",Poetics,Aristotle (2118114584),eBook,Aristotle's 'Poetics' is the earliest surviving work of dramatic theory and the first extant philosophical treatise to focus on literary theory.,"","Non-Fiction, Start Publishing LLC"
13,70240948,"=""9781439186985""",Huck Finn's America,Andrew Levy (46408661),eBook,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",70240948,"=""9781439186978""",Huck Finn's America,Andrew Levy (46408661),Trade Paperback,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
14,2137678259,"=""9781440585968""",Check These Out,Gina Sheridan (2137678269),eBook,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non-Fiction, Adams Media"
"",2137678259,"=""9781440585951""",Check These Out,Gina Sheridan (2137678269),Trade Paperback,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non-Fiction, Adams Media"
15,100444254,"=""9781620554005""",Demons and Spirits of the Land,Claude Lecouteux (410046794),eBook,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444254,"=""9781620553992""",Demons and Spirits of the Land,Claude Lecouteux (410046794),Trade Paperback,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,5221,"=""9781501127731""",Orwell's Revenge,Peter Huber (552283493),eBook,"Mark Zuckerberg's ‘A Year of Books’ SelectionGeorge Orwell’s bleak visions of the future, one in which citizens are monitored through telescreens b...","",Free Press
"",5221,"=""9781501127700""",Orwell's Revenge,Peter Huber (552283493),Trade Paperback,"Mark Zuckerberg's ‘A Year of Books’ SelectionGeorge Orwell’s bleak visions of the future, one in which citizens are monitored through telescreens b...","",Free Press
17,100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Viva Editions"
"",171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Viva Editions"
19,100430401,"=""9781620553909""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),eBook,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430401,"=""9781620553893""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),Trade Paperback,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100443457,"=""9781620553954""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",eBook,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443457,"=""9781620553947""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",Trade Paperback,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
