Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,544763910,"=""9781501124556""",Vineyard,Maria Duenas (77269656),eBook,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
"",544763910,"=""9781501124549""",Vineyard,Maria Duenas (77269656),Trade Paperback,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
2,545660480,"=""9781501125201""",Templanza (Spanish Edition),Maria Duenas (77269656),eBook,"La autora bestseller de El Tiempo Entre Costuras, María Dueñas nos regala una novela brillante, un tributo a las segundas oportunidades y al poder ...","","Fiction, Atria Books"
"",545660480,"=""9781501125195""",Templanza (Spanish Edition),Maria Duenas (77269656),Trade Paperback,"The New York Times bestselling author of The Time in Between returns with a magnificent new novel set in 1860s Mexico City, Havana, and Spain about...","","Fiction, Atria Books"
3,400642843,"=""9781451668360""",Heart Has Its Reasons,Maria Duenas (77269656),eBook,"Declared “a writer to watch” (Publishers Weekly, starred review), New York Times bestselling author María Dueñas pours heart and soul into this sto...","","Fiction, Atria Books"
"",400642843,"=""9781442381711""",Heart Has Its Reasons,Maria Duenas (77269656),Audio Download,"Declared “a writer to watch” (Publishers Weekly, starred review), New York Times bestselling author María Dueñas pours heart and soul into this sto...","","Fiction, Atria Books"
"",400642843,"=""9781451668353""",Heart Has Its Reasons,Maria Duenas (77269656),Trade Paperback,"Declared “a writer to watch” (Publishers Weekly, starred review), New York Times bestselling author María Dueñas pours heart and soul into this sto...","","Fiction, Atria Books"
4,480342577,"=""9781476798295""",Mision olvido (The Heart Has Its Reasons Spanish Edition),Maria Duenas (77269656),eBook,"La mejor historia está siempre por vivir. Un giro al destino. Un viaje. Una segunda oportunidad.Incapaz de recomponer sus propios pedazos, la profe...","","Fiction, Atria Books"
"",480342577,"=""9781476798288""",Mision olvido (The Heart Has Its Reasons Spanish Edition),Maria Duenas (77269656),Trade Paperback,"La mejor historia está siempre por vivir. Un giro al destino. Un viaje. Una segunda oportunidad.Incapaz de recomponer sus propios pedazos, la profe...","","Fiction, Atria Books"
5,77269469,"=""9781451616903""",Time In Between,Maria Duenas (77269656),eBook,The inspiring international bestseller of a seemingly ordinary woman who uses her talent and courage to transform herself first into a prestigious ...,"","Fiction, Literary, Atria Books"
"",77269469,"=""9781442347274""",Time In Between,Maria Duenas (77269656),Audio Download,The inspiring international bestseller of a seemingly ordinary woman who uses her talent and courage to transform herself first into a prestigious ...,"","Fiction, Literary, Atria Books"
"",77269469,"=""9781451616897""",Time In Between,Maria Duenas (77269656),Trade Paperback,The inspiring international bestseller of a seemingly ordinary woman who uses her talent and courage to transform herself first into a prestigious ...,"","Fiction, Literary, Atria Books"
6,83539172,"=""9781451649864""",tiempo entre costuras,Maria Duenas (77269656),eBook,"An outstanding success around the world, The Time in Between has sold more than two million copies and inspired the Spanish television series based...","","Fiction, Atria Books"
"",83539172,"=""9781451649857""",tiempo entre costuras,Maria Duenas (77269656),Trade Paperback,"An outstanding success around the world, The Time in Between has sold more than two million copies and inspired the Spanish television series based...","","Fiction, Atria Books"
