Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
2,153821762,"=""9781982115173""",4 Season Solution,Dallas Hartwig (153821391),eBook,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non fiction, Atria Books"
"",153821762,"=""9781508299653""",4 Season Solution,Dallas Hartwig (153821391),Audio Download,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non fiction, Atria Books"
"",153821762,"=""9781982115166""",4 Season Solution,Dallas Hartwig (153821391),Trade Paperback,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non fiction, Atria Books"
3,147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Atria Books"
"",147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Atria Books"
"",147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Atria Books"
4,164433035,"=""9781982134839""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
"",164433035,"=""9781982134822""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
5,163959222,"=""9781982133733""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
"",163959222,"=""9781797110684""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
"",163959222,"=""9781982133726""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
6,425499292,"=""9781476753348""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non fiction, Atria Books"
"",425499292,"=""9781476753331""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non fiction, Atria Books"
7,101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
"",101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
8,101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
"",101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
9,100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
10,509274473,"=""9781501116438""",Primal Fat Burner,Nora Gedgaudas (509274436),eBook,"Author of the popular Primal Body, Primal Mind and widely recognized Paleo expert and nutritionist Nora Gedgaudas presents a revolutionary and acce...","","Non fiction, Atria Books"
"",509274473,"=""9781501116421""",Primal Fat Burner,Nora Gedgaudas (509274436),Trade Paperback,"Author of the popular Primal Body, Primal Mind and widely recognized Paleo expert and nutritionist Nora Gedgaudas presents a revolutionary and acce...","","Non fiction, Atria Books"
11,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
12,553619337,"=""9781501129834""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",eBook,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
"",553619337,"=""9781501129773""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Trade Paperback,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
"",553619337,"=""9781508233619""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Audio Download,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
13,425498478,"=""9781476753317""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
"",425498478,"=""9781476753300""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
14,2118313742,"=""9781501160554""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",eBook,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
"",2118313742,"=""9781501160530""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",Trade Paperback,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
15,486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
"",486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
16,410952726,"=""9781476734828""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),eBook,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
"",410952726,"=""9781476734811""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),Trade Paperback,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
17,550652679,"=""9781501128677""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,Finally in one comprehensive volume—Dr. Michael Mosley’s #1 New York Times bestseller The FastDiet and his results-driven high-intensity training p...,"","Non fiction, Atria Books"
"",550652679,"=""9781501127984""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, the author of The 8-Week Blood Sugar Diet, comes a comprehensive volume combining the #1 New York Times bestseller The Fas...","","Non fiction, Atria Books"
18,401780988,"=""9781451674538""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",eBook,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
"",401780988,"=""9781451674521""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",Trade Paperback,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
19,144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non fiction, Atria Books"
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Atria Books"
"",144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Atria Books"
20,85537023,"=""9781451660708""",Little Book of Diet Help,Kimberly Willis (85537075),eBook,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non fiction, Atria Books"
"",85537023,"=""9781451660692""",Little Book of Diet Help,Kimberly Willis (85537075),Trade Paperback,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non fiction, Atria Books"
