Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464739675,"=""9781421566306""",Jaco the Galactic Patrolman,Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama, manga legend and creator of Dragon Ball Z, is back with the quirky comedy Jaco the Galactic Patrolman! Retired scientist Omori live...","","Non fiction, VIZ Media LLC"
2,49050546,"=""9781421520001""","Dr. Slump, Vol. 18",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
3,47633108,"=""9781421519999""","Dr. Slump, Vol. 17",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
4,47021463,"=""9781421510606""","Dr. Slump, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
5,46378496,"=""9781421510590""","Dr. Slump, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
6,45224631,"=""9781421510583""","Dr. Slump, Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
7,44515362,"=""9781421510576""","Dr. Slump, Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
8,42235139,"=""9781421510569""","Dr. Slump, Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
9,39656893,"=""9781421506357""","Dr. Slump, Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
10,39568395,"=""9781421506340""","Dr. Slump, Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
11,37244609,"=""9781421506333""","Dr. Slump, Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
12,37201289,"=""9781421506326""","Dr. Slump, Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
13,36197393,"=""9781421506319""","Dr. Slump, Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
14,36196761,"=""9781421501741""","Dr. Slump, Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
15,35716201,"=""9781421501734""","Dr. Slump, Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
16,35099414,"=""9781421501659""","Dr. Slump, Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
17,34766854,"=""9781591169918""","Dr. Slump, Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
18,33422134,"=""9781591169512""","Dr. Slump, Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
19,32500167,"=""9781591169505""","Dr. Slump, Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
20,27298235,"=""9781591161813""",Sand Land,Akira Toriyama (29540077),Trade Paperback,"In the far future, war has destroyed the entire Earth, leaving only a barren wasteland where the supply of water is controlled by the greedy king. ...","","Non fiction, VIZ Media LLC"
