Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
2,208546548,"=""9781637632109""","Walking by Faith, Serving in Love",Jimmy Walker (189761636),eBook,"In Walking by Faith, Serving in Love, Jimmy Walker provides sixteen practical ways we can grow in our faith and serve others who are in need.Everyo...","","Non-Fiction, Forefront Books"
"",208546548,"=""9781637632093""","Walking by Faith, Serving in Love",Jimmy Walker (189761636),Hardcover,"In Walking by Faith, Serving in Love, Jimmy Walker provides sixteen practical ways we can grow in our faith and serve others who are in need.Everyo...","","Non-Fiction, Forefront Books"
3,221612023,"=""9781611593532""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",eBook,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non-Fiction, Chicken Soup for the Soul"
"",221612023,"=""9781611591187""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non-Fiction, Chicken Soup for the Soul"
4,197393240,"=""9781668016169""",Opus,Gareth Gore (197393118),eBook,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
"",197393240,"=""9781668016145""",Opus,Gareth Gore (197393118),Hardcover,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
"",197393240,"=""9781797184197""",Opus,Gareth Gore (197393118),Audio Download,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non-Fiction, Simon & Schuster"
5,229022231,"=""9798888458372""","Blessed, Donald J. Trump, and the Spiritual War",Bob Unanue (229022270),eBook,"On July 9th, 2020, Bob Unanue, the CEO of Goya Foods, became the target of cancel culture. His crime? He used the word “blessed” to describe the co...","","Non-Fiction, Post Hill Press"
"",229022231,"=""9798888458365""","Blessed, Donald J. Trump, and the Spiritual War",Bob Unanue (229022270),Hardcover,"On July 9th, 2020, Bob Unanue, the CEO of Goya Foods, became the target of cancel culture. His crime? He used the word “blessed” to describe the co...","","Non-Fiction, Post Hill Press"
6,221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non-Fiction, Forefront Books"
"",221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non-Fiction, Forefront Books"
7,221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non-Fiction, Forefront Books"
"",221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non-Fiction, Forefront Books"
