Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174357349,"=""9781507214282""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non-Fiction, Adams Media"
"",174357349,"=""9781507214275""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non-Fiction, Adams Media"
2,172719900,"=""9781617659577""",Taste of Home 5 Ingredient Healthy Cookbook,"",eBook,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non-Fiction, Trusted Media Brands"
"",172719900,"=""9781617659560""",Taste of Home 5 Ingredient Healthy Cookbook,"",Trade Paperback,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non-Fiction, Trusted Media Brands"
3,173438675,"=""9781507214190""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),eBook,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non-Fiction, Adams Media"
"",173438675,"=""9781507214183""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),Trade Paperback,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non-Fiction, Adams Media"
4,171366478,"=""9781507213902""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non-Fiction, Adams Media"
"",171366478,"=""9781507213896""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non-Fiction, Adams Media"
5,172716027,"=""9781617659508""",Taste of Home Everyday Air Fryer,"",eBook,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non-Fiction, Trusted Media Brands"
"",172716027,"=""9781617659515""",Taste of Home Everyday Air Fryer,"",Trade Paperback,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non-Fiction, Trusted Media Brands"
6,173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
"",173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
7,166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
