Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
2,184161939,"=""9781524861742""",Sense and Sensibility,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
3,184163249,"=""9781524861735""",Wuthering Heights,Emily BrontÃ« (184163290),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"","Fiction, Andrews McMeel Publishing"
4,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
5,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
6,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
7,171597212,"=""9780735844216""",Christmas Carol,Charles Dickens (2130402580),Hardcover,A beloved Christmas title—with illustrations from Hans Christian Andersen Award recipient Lisbeth Zwerger!Old miser Scrooge doesn’t like Christmas....,"",NorthSouth Books
8,181789163,"=""9781643137506""",Between Two Kings,Alexandre Dumas (172163598),Hardcover,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
9,178562730,"=""9781839644801""",Black Sci-Fi Short Stories,"",Hardcover,"""With topics ranging from slavery to space travel, the impressive breadth of this anthology makes for a well-rounded survey. Readers, writers, and ...","","Fiction, Flame Tree Publishing"
10,178562575,"=""9781839644788""","Dracula, A Mystery Story",Bram Stoker (173889228),Hardcover,"Gorgeous Collector's Edition. When Jonathan Harker visits the remote Transylvanian castle of Count Dracula, little does he know that he will become...","","Fiction, Flame Tree Publishing"
11,178687741,"=""9781839644795""",War of the Worlds & Other Tales,H.G. Wells (173892436),Hardcover,"Cylinders land on earth and the invaders, from Mars, with their huge, round bodies and tentacles, start to vaporize the people of Earth. Houses, to...","","Fiction, Flame Tree Publishing"
12,178562613,"=""9781839644771""","Frankenstein, or The Modern Prometheus",Mary Shelley (173890867),Hardcover,Gorgeous Collector's Edition of the masterpiece from the gothic pen of Mary Shelley. Victor Frankenstein is a man of science obsessed with creation...,"","Fiction, Flame Tree Publishing"
13,178562499,"=""9781839644764""",Strange Case of Dr Jekyll and Mr Hyde & Other Tales,Robert Louis Stevenson (173892774),Hardcover,"This new edition brings a fresh perspective on Stevenson's dark, celebrated evocation of duality: polite society undermined by the weakness deep wi...","","Fiction, Flame Tree Publishing"
14,178562651,"=""9781839644740""",George Orwell Visions of Dystopia,George Orwell (178562689),Hardcover,"Orwell is most well-known for his two famous novels Nineteen Eighty-Four and Animal Farm, but their dystopian vision was informed by observations o...","","Fiction, Flame Tree Publishing"
15,173893731,"=""9781839642166""",Jungle Book,Rudyard Kipling (173893769),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
16,173895248,"=""9781839642173""",Tales of Mystery and Imagination,Edgar Allan Poe (173889970),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
17,173894916,"=""9781839642180""",Peter Pan,J.M. Barrie (173894954),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
18,178832118,"=""9781645177074""",Call of Cthulhu and Dagon: A Graphic Novel,H. P. Lovecraft (141018536),Hardcover,"Dive into these dark, haunting, and richly illustrated adaptations of two tales from H. P. Lovecraft’s Cthulhu Mythos.In this hauntingly illustrate...","","Fiction, Canterbury Classics"
19,177752850,"=""9781524861759""",Pride and Prejudice,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
20,177752888,"=""9781524863074""",Emma,Jane Austen (507420201),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an English masterpiece. The Marjolein Bastin ...,"",Andrews McMeel Publishing
