Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29463271,"=""9781442494619""",Burned,Ellen Hopkins (20799681),Trade Paperback,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781416903543""",Burned,Ellen Hopkins (20799681),Hardcover,"I do know things really began to spin out of control after my first sex dream.   It all started with a dream. Nothing exceptional, just a typical f...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781439106570""",Burned,Ellen Hopkins (20799681),eBook,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
2,400929275,"=""9781442449473""",Teeth,Hannah Moskowitz (60317864),eBook,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400929275,"=""9781442465329""",Teeth,Hannah Moskowitz (60317864),Hardcover,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,38602689,"=""9781416940043""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Trade Paperback,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781416939962""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Hardcover,"Carlos Duarte knows that he's fabulous. He's got a better sense of style than half the fashionistas in New York City, and he can definitely apply m...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781442423985""",Putting Makeup on the Fat Boy,Bil Wright (1567229),eBook,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
4,61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781442409613""",Enchanted Ivy,Sarah Beth Durst (61645818),eBook,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
5,49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
6,45454936,"=""9781442403055""","Shine, Coconut Moon",Neesha Meminger (45454941),Trade Paperback,"Sixteen-year-old Samar—aka Sam—is an Indian American teenager whose mom has kept her away from her old-fashioned family. It’s never bothered Sam, w...","","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
"",45454936,"=""9781439158357""","Shine, Coconut Moon",Neesha Meminger (45454941),eBook,Seventeen-year-old Samar -- a.k.a. Sam -- has never known much about her Indian heritage. Her mom has deliberately kept Sam away from her old-fashi...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
7,29440913,"=""9781416949206""",Ask Me No Questions,Marina Budhos (29440910),Trade Paperback,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",29440913,"=""9781439106907""",Ask Me No Questions,Marina Budhos (29440910),eBook,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
