Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1206,"=""9781439187777""",Dawn,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1206,"=""9781797155289""",Dawn,V.C. Andrews (4466),Audio Download,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1206,"=""9781982113193""",Dawn,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,274270,"=""9781416525172""",Infernal Sky,"Dafydd ab Hugh (1451517), Brad Linaweaver (1059075)",eBook,"Hawaii-- last outpost of civilization on an Earth overrun by demons, traitors. and nightmarish creatures straight out of the pits of hell. Humanity...",Science fiction,"Fiction, Pocket Books"
3,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
4,3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
5,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
6,47388566,"=""9781439156056""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),eBook,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47388566,"=""9781416589624""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),Mass Market Paperback,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
7,29777280,"=""9781416524113""",On Earth As It Is In Hell,Brian Hodge (30240878),eBook,"This action-packed adventure starring Mike Mignola's popular creation, Hellboy, was written by award-winning author Brian Hodge.Fifty years ago, a ...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Pocket Books"
"",29777280,"=""9781451668988""",On Earth As It Is In Hell,Brian Hodge (30240878),Trade Paperback,"This action-packed adventure starring Mike Mignola's popular creation, Hellboy, was written by award-winning author Brian Hodge.Fifty years ago, a ...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Pocket Books"
8,29777323,"=""9781416534679""",Unnatural Selection,Tim Lebbon (32435592),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
"",29777323,"=""9781451660418""",Unnatural Selection,Tim Lebbon (32435592),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
9,29777487,"=""9781416553892""",Dragon Pool,Christopher Golden (1097408),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
"",29777487,"=""9781451666489""",Dragon Pool,Christopher Golden (1097408),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
10,47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
11,20751149,"=""9781416524953""",Riptide,Donn Cortez (20368391),eBook,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",20751149,"=""9781451607406""",Riptide,Donn Cortez (20368391),Trade Paperback,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
12,47370238,"=""9781439156032""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",eBook,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47370238,"=""9781416589471""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",Mass Market Paperback,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
13,60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
14,65006417,"=""9781439169278""",CSI: Crime Scene Investigation: Blood Quantum,Jeff Mariotte (1776253),eBook,The Las Vegas team of investigators has its hands full following a free-spending night at an exclusive nightclub which leaves the chairman of the C...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
15,60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
"",60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
16,44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
"",44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
17,60078827,"=""9781439155936""",Underworld: Rise of the Lycans,Greg Cox (702285),eBook," The official movie novelization of the latest film in the blockbuster action/horror movie series, Underworld—coming to theaters in January 2009 fr...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
18,45424616,"=""9781416594123""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),eBook,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Books"
"",45424616,"=""9781416560159""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),Mass Market Paperback,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Books"
19,44612728,"=""9781439139998""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),eBook,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Books"
"",44612728,"=""9781416550945""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),Mass Market Paperback,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Books"
20,45341071,"=""9781416571957""",Guiding Light: Jonathan's Story,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the passionate, suspenseful novel based on Guiding Light, the 2007 Emmy Award-winning day...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",45341071,"=""9781416578239""",Guiding Light: Jonathan's Story,Julia London (19148149),Mass Market Paperback,"From New York Times bestselling author Julia London comes the passionate, suspenseful novel based on Guiding Light, the 2007 Emmy Award-winning day...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
