Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141890389,"=""9781534413719""",Billy and Blaze Collection (Boxed Set),C.W. Anderson (1722268),Trade Paperback,"Nine books of the beloved Billy and Blaze series from C.W. Anderson are now available together in a collectible boxed set!In Billy and Blaze, Billy...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
2,312190,"=""9781534413672""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze go exploring in this installment of the beloved classic series!When Billy and Tommy lead their horses down an unfamiliar path, they...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
"",312190,"=""9781442468337""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and his friend Tommy often take long rides through the woods and over the hills on their ponies, Blaze and Dusty. One day they decide to expl...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
3,552221042,"=""9781481462921""",Dream Doodle Draw! Awesome Adventures,Little simon (707719),Trade Paperback,"Doodle away to adventureland with this deluxe doodle book that has 288 pages and an awesome foil cover!Color in knights and dragons, connect the do...",Art & Photography,"Fiction, Little Simon"
4,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,34845578,"=""9781416913559""",President Pennybaker,Kate Feiffer (22912658),Trade Paperback,"Kate Feiffer’s politically playful picture book is now available in paperback!Even though Luke Pennybaker cleans his room, eats his lunch, brushes ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",34845578,"=""9781416964773""",President Pennybaker,Kate Feiffer (22912658),Enhanced eBook,"What if a boy ran for president and won?   Being a kid isn't easy, just ask Luke Pennybaker. Chores, school, homework, and more chores. Who needs i...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,6644,"=""9780689717765""",Blaze Shows the Way,C.W. Anderson (1722268),Trade Paperback,Billy and Blaze are back in another exciting tale of their adventures. This time they're showing their friends Tommy and Dusty how to be as great a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6644,"=""9781442468344""",Blaze Shows the Way,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and Blaze show their friends Tommy and Dusty how to be as great a team as they are. Tommy and Dusty are eager learners, for they know that Bi...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,6488,"=""9780689717116""",Blaze and the Mountain Lion,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze head west again in another classic adventure from C. W. Anderson. This time, the loyal friends come face-to-face with a ferocious m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6488,"=""9781442468320""",Blaze and the Mountain Lion,C.W. Anderson (1722268),Fixed Layout eBook,"Loyal friends Billy and his horse, Blaze, come face-to-face with a ferocious mountain lion while traveling west. Fortunately, they’re able to chase...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,6386,"=""9780689716058""",Blaze and the Forest Fire,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze race a forest fire in this installment of the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6386,"=""9781442468306""",Blaze and the Forest Fire,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and Blaze race a forest fire in this installment of the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
