Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212950252,"=""9781646900251""",The Year I Followed My Father to the Other Side of the World,Stephanie Lapointe (197428977),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she moves to Japan to be with her father and all the adventures she has learn...","","Non-Fiction, Arctis"
2,145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
3,187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
4,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non-Fiction, Legendary Comics"
5,193806321,"=""9781956694093""","Stuff of Legend, Book 1: The Dark","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"The year is 1944. As Allied forces fight the enemy on Europe’s war-torn beaches, another battle begins in a child’s bedroom in Brooklyn.When the ni...","","Non-Fiction, Th3rd World Studios"
6,193806368,"=""9781956694109""","Stuff of Legend, Book 2: The Jungle","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"Trapped in the Dark, surrounded on all sides by the Boogeyman's armies, the heroic toys venture ever deeper into the closet realm and find their wa...","","Non-Fiction, Th3rd World Studios"
7,181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Simon & Schuster Audio"
8,184295440,"=""9781953165091""",E-Ratic,Kaare Andrews (184295478),Trade Paperback,"You’re fifteen years old. You’re suddenly granted incredible powers. Cool, right? There’s only one problem: you can only use your powers for ten mi...","","Non-Fiction, Artists, Writers & Artisans"
9,180186120,"=""9781950906826""",The Magical Mermaid and the Moon,Angiah Harris (180186154),eBook,"""No matter how dark it may seem, light finds a way to shine through,"" the mermaid king tells his daughter, and as she explores his undersea kingdom...","","Non-Fiction, Indigo River Publishing"
10,169861183,"=""9781499811094""",Always Human,Ari North (169861220),Trade Paperback,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499803426""",Always Human,Ari North (169861220),Fixed Layout eBook,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499811100""",Always Human,Ari North (169861220),Hardcover,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
11,5366,"=""9780689853548""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Mass Market Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689205866""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689711817""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853227""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
