Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
2,206145179,"=""9781614298748""",Cards for Bearing the Unbearable,Joanne Cacciatore (173045141),Cards,"Grief sometimes leaves us without words. Yet narrating our feelings, thoughts, and experiences can be so helpful in relating to our inner world. Th...","","Non fiction, Wisdom Publications"
3,172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (173045141),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
"",172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (173045141),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
4,169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
"",169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
5,145852268,"=""9781614295235""",Lack & Transcendence,David R. Loy (451424400),Trade Paperback,"David R. Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of l...","","Non fiction, Wisdom Publications"
"",145852268,"=""9781614295471""",Lack & Transcendence,David R. Loy (451424400),eBook,"Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of life, deat...","","Non fiction, Wisdom Publications"
