Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088367791,"=""9781988002200""",Befriend and Betray 2,Alex Caine (2088367808),Trade Paperback,"Once again, Alex Caine risks it all.In his latest book, Alex Caine rubs shoulders with the members of a Hong Kong triad who are deeply involved in ...","","Non-Fiction, Juniper Publishing"
2,1193659,"=""9781501145728""",No Heroes,"Danny O Coulson (1448610), Elaine Shannon (1193668)",Trade Paperback,"Surrounding a heavily patrolled racist stronghold in the black of night, or venturing into dank tunnels underneath a prison hold by crazed rioters,...","","Non-Fiction, Gallery Books"
3,519285012,"=""9781501118784""",Strangers on a Bridge,James Donovan (519285296),Trade Paperback,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Scribner"
"",519285012,"=""9781442390355""",Strangers on a Bridge,James Donovan (519285296),Audio Download,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Scribner"
"",519285012,"=""9781501118791""",Strangers on a Bridge,James Donovan (519285296),eBook,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Scribner"
4,409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
"",409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
5,400408042,"=""9781451667356""",Gods of Mischief,George Rowe (400408120),Trade Paperback,"This harrowing, no-holds-barred true story is the “brash account of a reformed bad boy’s decision to help the federal government take down Green Na...","","Suspense, Thriller, Non-Fiction, Atria Books"
"",400408042,"=""9781451667363""",Gods of Mischief,George Rowe (400408120),eBook,"This is the high-octane, no-holds-barred, true story of a bad guy turned good who busted open one of the most violent outlaw motorcycle gangs in hi...","","Suspense, Thriller, Non-Fiction, Atria Books"
6,65202302,"=""9781439163535""",Covert Affair,Jennet Conant (17628764),Trade Paperback,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781439168509""",Covert Affair,Jennet Conant (17628764),eBook,Bestselling author Jennet Conant brings us a stunning account of Julia and Paul Child’s experiences as members of the Office of Strategic Services ...,History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781442341920""",Covert Affair,Jennet Conant (17628764),Audio Download,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
7,22711255,"=""9781439141144""",Corpse Had a Familiar Face,Edna Buchanan (1574591),Trade Paperback," Now in trade paperback, Pulitzer Prize winner Edna Buchanan’s classic nonfiction masterpiece detailing events from her eighteen years writing for ...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Gallery Books"
"",22711255,"=""9781416503279""",Corpse Had a Familiar Face,Edna Buchanan (1574591),eBook,"For eighteen years, Pulitzer Prize-winner Edna Buchanan had one of the most exciting, frightening, and heartbreaking jobs a newspaperwoman could ha...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Gallery Books"
8,44102150,"=""9781416592297""",Death of a Dream,"Paul LaRosa (43000541), Erin Moriarty (46033316)",eBook,A BEAUTIFUL GIRL WITH AMBITIOUS DREAMS -- DID FOLLOWING HER HEART COST HER LIFE?   Award-winning journalists from TV's 48 Hours Mystery go inside t...,"True crime, True Crime","Media Tie-In, Suspense, Non-Fiction, Pocket Books"
9,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
"",42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
10,44073294,"=""9781416545316""",Perfectly Executed,"Peter Van Sant (44073363), Jenna Jackson (44073370)",Mass Market Paperback,THEY WERE YOUNG. THEY WERE SMART -- OFTEN TO THE POINT OF ARROGANCE. BUT WERE THEY KILLERS?   Investigative correspondent Peter Van Sant draws on p...,True Crime,"Non-Fiction, Pocket Star"
11,43000537,"=""9781416554141""",Nightmare in Napa,Paul LaRosa (43000541),eBook,The Shocking True Story Of Murder In California Wine Country  An award-winning journalist delves behind the scenes of a chilling true crime story a...,Modern & contemporary fiction (post c 1945),"Non-Fiction, Pocket Books"
12,36357926,"=""9780743291644""",Vengeance,George Jonas (36357919),Trade Paperback,"Vengeance is a true story that reads like a novel. It is the account of five ordinary Israelis, selected to vanish into ""the cold"" of espionage sec...","","Non-Fiction, Simon & Schuster"
13,1186,"=""9781416507789""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non-Fiction, Gallery Books"
"",1186,"=""9781668048160""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non-Fiction, Gallery Books"
14,16290273,"=""9780743428538""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",Trade Paperback,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
"",16290273,"=""9780743434584""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",eBook,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
