Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138584361,"=""9781534408869""",Run,Barroux (2138584329),Hardcover,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
"",2138584361,"=""9781534408876""",Run,Barroux (2138584329),Fixed Layout eBook,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
2,158408038,"=""9781534451759""",Daniel's Potty Time,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes to the...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",158408038,"=""9781534451766""",Daniel's Potty Time,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes to the...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,2114051732,"=""9781481490399""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",2114051732,"=""9781481490405""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
4,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
5,2119681809,"=""9781481498685""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681809,"=""9781481498692""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
6,2119681544,"=""9781481498661""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681544,"=""9781481498678""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
7,510632917,"=""9781481451222""",Saddest Toilet in the World,Sam Apple (510632800),Hardcover,"In a cheeky and hilarious picture book, author Sam Apple and illustrator Sam Ricks share a silly story about the potty-training experience…from the...","","Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Aladdin"
"",510632917,"=""9781481451239""",Saddest Toilet in the World,Sam Apple (510632800),Fixed Layout eBook,"In a cheeky and hilarious picture book, author Sam Apple and illustrator Sam Ricks share a silly story about the potty-training experience…from the...","","Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Aladdin"
8,20025001,"=""9780689862151""",On Top of the Potty,Alan Katz (1489850),Hardcover,From the hilarious and kid-pleasing team who brought us Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite?: Silly Dil...,Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
