Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496788,"=""9781524890278""",Lavender Clouds,Bex Ollerton (210915514),Hardcover,"A dazzling, humorous, and highly personal portrayal of neurodivergence from a leading voice in mental health comics.Eisner Award nominated author B...","","Non fiction, Andrews McMeel Publishing"
2,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
3,212796960,"=""9781685555276""",Reflect and Reset,Fran Hauser (212796996),Hardcover,"Want to design a life you love? Start here. In Reflect and Reset: An Embrace Your Life Journal, best-selling author Fran Hauser invites and empower...","","Non fiction, The Collective Book Studio"
4,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
5,200230747,"=""9781524883591""",How to Tidy Your Mind,Anna Barnes (177714775),Hardcover,"Come along in this how-to book to learn how to declutter your mind, worry less, and live more.It’s no secret that we have all grown accustomed to w...","","Non fiction, Andrews McMeel Publishing"
6,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
7,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non fiction, Mandala Publishing"
8,190159294,"=""9781647226428""",Recharge [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you take a step back, relax your mind, and recharge your psyche.“The most valuable thing w...","","Non fiction, Mandala Publishing"
9,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
10,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
