Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168436640,"=""9781851684281""",'Abd al-Mu'min,Maribel Fierro (167504421),Hardcover,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
"",168436640,"=""9780861541928""",'Abd al-Mu'min,Maribel Fierro (167504421),eBook,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
2,182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
"",182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non fiction, Oneworld Publications"
3,168414781,"=""9781786076977""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),Hardcover,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
"",168414781,"=""9781786076984""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),eBook,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
4,167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
"",167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non fiction, Oneworld Publications"
5,167504342,"=""9781786076854""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),Hardcover,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
"",167504342,"=""9781786076861""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),eBook,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
6,167502715,"=""9781786072931""",Khalil Maleki,Homa Katouzian (167490490),Hardcover,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non fiction, Oneworld Publications"
"",167502715,"=""9781786072948""",Khalil Maleki,Homa Katouzian (167490490),eBook,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non fiction, Oneworld Publications"
7,167491661,"=""9781851688036""",Elijah Muhammad,Herbert Berg (167491700),Hardcover,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non fiction, Oneworld Publications"
"",167491661,"=""9781780743301""",Elijah Muhammad,Herbert Berg (167491700),eBook,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non fiction, Oneworld Publications"
8,167507764,"=""9781851684298""",Mulla Sadra,Sayeh Meisami (167507804),Hardcover,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non fiction, Oneworld Publications"
"",167507764,"=""9781780743349""",Mulla Sadra,Sayeh Meisami (167507804),eBook,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non fiction, Oneworld Publications"
9,167499355,"=""9781780740041""",Imam Shafi'i,Kecia Ali (167490729),eBook,Muhammad ibn Idris al-Shafi'i (767-820) was one of Islam's foundational legal thinkers. Shafi'i considered law vital to social and cosmic order: th...,"","Non fiction, Oneworld Publications"
"",167499355,"=""9781851684380""",Imam Shafi'i,Kecia Ali (167490729),Hardcover,Muhammad ibn Idris al-Shafi'i (767-820) was one of Islam's foundational legal thinkers. Shafi'i considered law vital to social and cosmic order: th...,"","Non fiction, Oneworld Publications"
10,167509319,"=""9781851687695""",Nazira Zeineddine,Miriam Cooke (167509359),Hardcover,"In 1928, a young Lebanese woman, Nazira Zeineddine al-Halabi, wrote a book called ""Unveiling and Veiling"", an indictment of patriarchal oppression ...","","Non fiction, Oneworld Publications"
