Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
2,172144928,"=""9781643130729""",Without a Prayer,Susan Ashline (172144962),Hardcover,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
"",172144928,"=""9781643131863""",Without a Prayer,Susan Ashline (172144962),eBook,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
3,172140125,"=""9781681778716""",Tale of Two Murders,Laura Thompson (172138562),Hardcover,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The SixThe death penalty is never without its ethic...,"","Non fiction, Pegasus Books"
"",172140125,"=""9781681779379""",Tale of Two Murders,Laura Thompson (172138562),eBook,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The Six.The death penalty is never without its ethi...,"","Non fiction, Pegasus Books"
4,172141236,"=""9781681774022""",Pierre Hotel Affair,"Daniel Simone (172141282), Nick Sacco (174509270)",Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774701""",Pierre Hotel Affair,"Daniel Simone (172141282), Nick Sacco (174509270)",eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681777450""",Pierre Hotel Affair,"Daniel Simone (172141282), Nick Sacco (174509270)",Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
5,172144574,"=""9781681777467""",Saving Sin City,Mary Cummings (172144608),Hardcover,"An operatic story of jealousy, obsession, vast fortunes, and moral crusaders set against the glittering backdrop of Gilded Age New York City.When S...","","Non fiction, Pegasus Books"
"",172144574,"=""9781681778068""",Saving Sin City,Mary Cummings (172144608),eBook,"When Stanford White was murdered by Harry K. Thaw in 1906, his death become known as “The Crime of the Century.” Thaw was the debauched and derange...","","Non fiction, Pegasus Books"
6,172141084,"=""9781681772400""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Hardcover,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681772844""",Thieves of Threadneedle Street,Nicholas Booth (172141118),eBook,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681775401""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Trade Paperback,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
7,172147788,"=""9781605980768""",Hardboiled Hollywood,Max Décharné (172147822),Hardcover,"","","Non fiction, Pegasus Books"
