Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non-Fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,524910805,"=""9781481456913""",Freedom Over Me,Ashley Bryan (706174),Fixed Layout eBook,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",524910805,"=""9781481456906""",Freedom Over Me,Ashley Bryan (706174),Hardcover,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
