Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
2,169066484,"=""9781481496407""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496391""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496414""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
3,60317041,"=""9781442461390""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Goddess Girl Artemis confronts her fears—and faces her first crush!Artemis is known for being the most courageous girl at Mount Olympus Academy. Li...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781416982746""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues, like friendships and relatio...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781442411845""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
4,60316712,"=""9781442457515""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After giving Athena a makeover, Goddess Girl Aphrodite learns a thing or two about jealousy!Aphrodite delights in helping mortals find love, but sh...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781416982739""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
