Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171837029,"=""9781594651632""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war.The creative trio of Jodorowsky, C...","","Fiction, Humanoids, Inc."
"",171837029,"=""9781643377568""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war. The creative trio of Jodorowsky, ...","","Fiction, Humanoids, Inc."
2,171839250,"=""9781594651069""",Metabarons,Alejandro Jodorowsky (170756479),Hardcover,"A grand scale space opera about family, sacrifice, and survival told within an immense universe, both in scope and originality.A must-read cult spi...","","Fiction, Humanoids, Inc."
"",171839250,"=""9781643375540""",Metabarons,Alejandro Jodorowsky (170756479),Trade Paperback,A must-read spin-off of best selling Sci-Fi masterpiece The Incal. Visionary film director and author Alejandro Jodorowsky's returns with a grand-s...,"","Fiction, Humanoids, Inc."
3,170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
4,171838040,"=""9781643375472""",Jodorowsky & Boucq's Twisted Tales,Alejandro Jodorowsky (170756479),Hardcover,"An exercise in imagination, Jodorowsky’s Twisted Tales is the product of an artistic challenge born from a mutual love of word and image: Jodorowsk...","","Non-Fiction, Humanoids, Inc."
5,171834726,"=""9781594658501""",Diosamante,Alejandro Jodorowsky (170756479),Trade Paperback,"Diosamante, the beautiful, egotistical queen falls passionately in love with a king. To prove herself worthy, she begins a long journey in search o...","","Fiction, Humanoids, Inc."
6,171838913,"=""9781594654084""",Magical Twins,Alejandro Jodorowsky (170756479),Hardcover,"The first YA book ever written by Jodorowsky!! A magical quest that explores the senses and sensibility of teamwork, duty and honor, by best-sellin...","","Fiction, Humanoids, Inc."
7,171839132,"=""9781594656804""",Metabaron Vol.2,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
8,171839093,"=""9781594651533""",Metabaron Vol.1,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"The Metabaron character was created by legendary artist Moebius and writer Alejandro Jodorowsky in The Incal, and was later spun-off into his own i...","","Fiction, Humanoids, Inc."
9,171834964,"=""9781594651076""",Final Incal,Alejandro Jodorowsky (170756479),Hardcover,Jodorowsky and Mœbius’s internationally bestselling Sci-Fi saga THE INCAL comes to its phenomenal finale!Lowly class ‘R’ detective John Difool and ...,"","Fiction, Humanoids, Inc."
10,171838221,"=""9781594650963""",Son of the Gun,Alejandro Jodorowsky (170756479),Hardcover,"When an abandoned baby, sporting a tail, is rescued from a South American rubbish bin by a dwarf transvestite prostitute, you know you’re reading a...","","Fiction, Humanoids, Inc."
11,171837581,"=""9781594659010""",Before The Incal,Alejandro Jodorowsky (170756479),Hardcover,The adventures of a young John Difool before he became the most famous Sci-Fi anti-hero.We are instantly plunged back into the unique atmosphere of...,"","Fiction, Humanoids, Inc."
12,171835313,"=""9781594650802""",White Lama,Alejandro Jodorowsky (170756479),Hardcover,"Late 19th century Tibet, after the Grand Lama Mipam dies, Gabriel, the orphan of white explorers, is chosen as his reincarnation. As he is raised b...","","Fiction, Humanoids, Inc."
13,171838334,"=""9781594650420""",Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"In a desolate dreamscape world, a man, a bird, and a cat interact in a unique apocalyptic yet poetic fashion… Alexandro Jodorowsky and Moebius, cre...","","Non-Fiction, Humanoids, Inc."
