Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191475887,"=""9781398515932""",Robin Hood Aged 10 3/4,Ben Miller (100920632),eBook,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515925""",Robin Hood Aged 10 3/4,Ben Miller (100920632),Audio Download,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
2,203728015,"=""9781665946629""",Skeleton Flute,Damara Allen (203727837),eBook,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
"",203728015,"=""9781665946605""",Skeleton Flute,Damara Allen (203727837),Hardcover,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
3,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
4,171290927,"=""9781637152430""",Little Red Wolf,Amélie Fléchais (171290962),Trade Paperback,An enchanting retelling of the Charles Perrault classic tale Little Red Riding Hood. Once upon a time there was a little red wolf who lived in a tr...,"","Fiction, Oni Press"
5,193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
