Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
2,435973570,"=""9781481411264""",Persuasion,Martina Boone (435970360),Trade Paperback,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",435973570,"=""9781481411271""",Persuasion,Martina Boone (435970360),eBook,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,227087498,"=""9781481418874""",Creeping,Alexandra Sirowy (445367450),Trade Paperback,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418867""",Creeping,Alexandra Sirowy (445367450),Hardcover,"Romance, friendship, and dark, bone-chilling fear fill the pages of this summertime thriller in the spirit of Miss Peregrine’s Home for Peculiar Ch...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418881""",Creeping,Alexandra Sirowy (445367450),eBook,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
4,81517959,"=""9781442429581""",Hallowed,Tonya Hurley (81516769),Trade Paperback,"Three lost girls, one mysterious boy. They battle for his heart while he struggles for their souls in this gripping conclusion to The Blessed trilo...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Thriller, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
"",81517959,"=""9781442429598""",Hallowed,Tonya Hurley (81516769),eBook,"Three lost girls, one mysterious boy. They battle for his heart while he struggles for their souls in this gripping conclusion to The Blessed trilo...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Thriller, Love Triangle, Religious, Simon & Schuster Books for Young Readers"
5,407282810,"=""9781442480650""",Burning Kingdoms,Lauren DeStefano (71843634),Trade Paperback,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",407282810,"=""9781442480667""",Burning Kingdoms,Lauren DeStefano (71843634),eBook,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
6,401389808,"=""9781442450455""",Let the Storm Break,Shannon Messenger (400319412),Trade Paperback,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450448""",Let the Storm Break,Shannon Messenger (400319412),Hardcover,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450462""",Let the Storm Break,Shannon Messenger (400319412),eBook,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
7,140103764,"=""9781481423465""",Dead of Winter,Kresley Cole (19974464),Trade Paperback,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781442372603""",Dead of Winter,Kresley Cole (19974464),Audio Download,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423458""",Dead of Winter,Kresley Cole (19974464),Hardcover,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423472""",Dead of Winter,Kresley Cole (19974464),eBook,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,32034992,"=""9781481443104""",Islands of the Blessed,Nancy Farmer (18019494),Mass Market Paperback,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",32034992,"=""9780743583695""",Islands of the Blessed,Nancy Farmer (18019494),Audio Download,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
