Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216875805,"=""9781534323407""","Deadly Class, Volume 12: A Fond Farewell, Part Two",Rick Remender (216768451),Trade Paperback,"There’s nothing more beautiful than a total retreat from reality with someone you love in a place where you can leave behind all the noise, greed, ...","","Fiction, Image Comics"
2,216769074,"=""9781534323216""","Righteous Thirst For Vengeance, Volume 2",Rick Remender (216768451),Trade Paperback,"Sonny and Xavier’s life continues to be shattered by violence. They find friends in unlikely places, but there is no hiding from those who want the...","","Fiction, Image Comics"
3,216835833,"=""9781534321236""","Deadly Class, Volume 11: A Fond Farewell",Rick Remender (216768451),Trade Paperback,"Sins must be atoned for, and few have as many sins as the students of Kings Domain. Old rivalries come to a head, and dark secrets are revealed, as...","","Fiction, Image Comics"
4,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
5,216909394,"=""9781534319325""","Deadly Class, Volume 10: Save Your Generation",Rick Remender (216768451),Trade Paperback,A forgotten and misunderstood generation wedged between two monoliths struggles to find their place in a world that is wholly disinterested in them...,"","Fiction, Image Comics"
6,216834887,"=""9781534315686""",Deadly Class Volume 9: Bone Machine,Rick Remender (216768451),Trade Paperback,The Sophomore exam draws near as another year comes to a close in RICK REMENDER and WES CRAIG's smash-hit series. COLLECTS DEADLY CLASS #40-44,"","Fiction, Image Comics"
7,216910506,"=""9781534310636""",Deadly Class Volume 8: Never Go Back,Rick Remender (216768451),Trade Paperback,The crew returns to Kings Dominion to discover things have changed in their absence. The program has changed. Master Lin's schemes revealed. Betray...,"","Fiction, Image Comics"
8,216818159,"=""9781632157188""",Deadly Class Volume 4: Die for Me,Rick Remender (216768451),Trade Paperback,"It's 1988 and Marcus Lopez's first year at Kings Dominion, the elite academy where damaged teenagers are forged into the world's deadliest assassin...","","Fiction, Image Comics"
9,216829753,"=""9781632152220""",Deadly Class Volume 2: Kids of the Black Hole,Rick Remender (216768451),Trade Paperback,"""Craig's artwork once again elevates the piece, giving a sleek style to the players, and a Tarantinoesque setup to each panel. Bloody fun."" -Bookli...","","Fiction, Image Comics"
10,216770779,"=""9781534311459""",Deadly Class Volume 1: Reagan Youth Media Tie-In,Rick Remender (216768451),Trade Paperback,"This new edition of RICK REMENDER and WES CRAIG's DEADLY CLASS, VOL. 1 features a media tie-in photo cover with key imagery from the highly anticip...","","Fiction, Image Comics"
11,216885521,"=""9781534306967""",Deadly Class Volume 7: Love Like Blood,Rick Remender (216768451),Trade Paperback,"Marcus and Maria have resurfaced, and with them a whole ocean of bad blood crashes on the shores. Shabnam and the Student Council are out to put Ma...","","Fiction, Image Comics"
12,216872577,"=""9781534302471""",Deadly Class Volume 6: This Is Not The End,Rick Remender (216768451),Trade Paperback,"The Freshman class has gotten a bloody welcome to Kings Dominion, as the newly empowered student council holds brutal sway over the hallways and do...","","Fiction, Image Comics"
13,216779359,"=""9781534300552""",Deadly Class Volume 5: Carousel,Rick Remender (216768451),Trade Paperback,"It’s morning in America, and a new era of DEADLY CLASS begins here! The survivors of last arc’s brutal finale barely have time to consider what the...","","Fiction, Image Comics"
14,216815103,"=""9781632154767""",Deadly Class Volume 3: The Snake Pit,Rick Remender (216768451),Trade Paperback, When homeless orphan Marcus Lopez was asked to join a shadowy school specializing in training the next generation of the world's deadliest assassi...,"","Fiction, Image Comics"
15,216833062,"=""9781632150035""",Deadly Class Volume 1: Reagan Youth,Rick Remender (216768451),Trade Paperback,“Deadly Class is a solid read for those who want a combination of Mark Millar's Wanted and Harry Potter with Garth Ennis's (Preacher) style.” - Lib...,"","Fiction, Image Comics"
