Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73975133,"=""9781608860333""",Repuglicans,Steve Tatham (73975219),Trade Paperback,"They came to feed on the body politic! Come Hell or High Office, a satirical look at all the creatures of the right!It's completely unfair and not ...","","Non-Fiction, BOOM! Studios"
2,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
3,44424937,"=""9781416549321""",188th Crybaby Brigade,Joel Chasnoff (44424940),Hardcover," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
"",44424937,"=""9781439171806""",188th Crybaby Brigade,Joel Chasnoff (44424940),eBook," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
4,50065181,"=""9780740773570""",Tee Time in Berzerkistan,G. B. Trudeau (454345703),Trade Paperback,"No rogue regime ever needed its evildoing professionally reframed more urgently than Greater Berzerkistan, whose president-for-life Trff Bmzklfrpz ...",Humour,"Non-Fiction, Andrews McMeel Publishing"
5,171430666,"=""9781573443500""",In Praise of Indecency,Paul Krassner (2117967476),Trade Paperback,Paul Krassner's style of personal journalism constantly blurs the line between observer and participant. Nowhere is this more apparent than this co...,"","Non-Fiction, Start Publishing LLC"
6,48660368,"=""9781416599784""",Little Quiz Book of Big Political Sex Scandals,"Paul Slansky (512501899), Paul Slansky (534)",Trade Paperback,Politics and sex. Nothing captures the attention of the media -- and satisfies the public's thirst for schadenfreude -- quite like our elected offi...,Humour,"Non-Fiction, Simon & Schuster"
"",48660368,"=""9781439109755""",Little Quiz Book of Big Political Sex Scandals,"Paul Slansky (512501899), Paul Slansky (534)",eBook,Politics and sex. Nothing captures the attention of the media -- and satisfies the public's thirst for schadenfreude -- quite like our elected offi...,Humour,"Non-Fiction, Simon & Schuster"
7,44798973,"=""9781416560449""",Inconvenient Book,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",44798973,"=""9780743569545""",Inconvenient Book,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",44798973,"=""9781416580041""",Inconvenient Book,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
8,21224054,"=""9781439167236""",Pieces of Intelligence,"",Trade Paperback,"Donald Rumsfeld is not just a two-time Secretary of Defence, former CEO, former White House Chief of Staff, and the most outspoken and forceful civ...","","Non-Fiction, Free Press"
"",21224054,"=""9780743258692""",Pieces of Intelligence,"",eBook,"Donald Rumsfeld is not just a two-time Secretary of Defence, former CEO, former White House Chief of Staff, and the most outspoken and forceful civ...","","Non-Fiction, Free Press"
9,41308111,"=""9781439167212""",Mrs. Goose Goes to Washington,Hart Seely (21224072),Trade Paperback,"Can anything be poetic in the politicking of Washington, D.C.? Is there poetry in the morning's headlines and in tonight's news tickers? Or, as See...","","Non-Fiction, Free Press"
"",41308111,"=""9781416559504""",Mrs. Goose Goes to Washington,Hart Seely (21224072),eBook,"Can anything be poetic in the politicking of Washington, D.C.? Is there poetry in the morning's headlines and in tonight's news tickers? Or, as See...","","Non-Fiction, Free Press"
10,2137670706,"=""9781605509969""",101 Things You - and John McCain - Didn't Know about Sarah Palin,Gregory Bergman (2137659745),eBook,Hunter. Hockey mom. Live action figure.Sarah Palin is living proof that politics does indeed make strange bedfellows. In 101 Things You - and John ...,"","Non-Fiction, Adams Media"
11,49288331,"=""9781439102275""",72 Things Younger Than John McCain,Joe Quint (49288399),Trade Paperback,"""I have the courage, the wisdom, the experience, and most importantly, the oldness necessary.""  -- John McCain, Saturday Night Live, May 17, 2008  ...","Humour, Humour","Current Events, Pop Culture, Gift Books, Non-Fiction, Gallery Books"
12,48107873,"=""9781416596493""",Obamamania!,Editors of Slate (48107928),Trade Paperback,"Whether you are a Baractogenarian (an Obama supporter over the age of twenty) or an Obombre (a Spanish-speaking male who supports Obama), you'll ch...","","Current Events, Pop Culture, Gift Books, Non-Fiction, Gallery Books"
13,447776641,"=""9781606525876""",Humor in Uniform,Editors of Reader's Digest (447776508),eBook,"If laughter is the best medicine, then look no further to cure whatever ails you. The column “Offbase,” formally known as “Humor in Uniform,” has a...","","Non-Fiction, Trusted Media Brands"
14,39213844,"=""9780743299671""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Trade Paperback,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non-Fiction, Scribner"
"",39213844,"=""9780743565585""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Audio Download,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non-Fiction, Scribner"
"",39213844,"=""9781416542407""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",eBook,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non-Fiction, Scribner"
15,50038951,"=""9780740772344""",185 Stupid Things Democrats Have Said,Ted Rueter (22586189),Trade Paperback,Ted Rueter panders to Democratic party lines by collecting 370 oratorical guffaws credited to popular politicians. Categorized in alphabetical orde...,"",Andrews McMeel Publishing
16,44588020,"=""9781416550587""",Ultimate George W. Bushisms,Jacob Weisberg (9881),Trade Paperback,"""This business about graceful exit just simply has no realism to it at all.""   As the end of the Bush era approaches, the legacy is clear: George W...","Humour, Humour","Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",44588020,"=""9781416580058""",Ultimate George W. Bushisms,Jacob Weisberg (9881),eBook,"""This business about graceful exit just simply has no realism to it at all.""   As the end of the Bush era approaches, the legacy is clear: George W...","Humour, Humour","Current Events, Pop Culture, Non-Fiction, Gallery Books"
17,45364164,"=""9780740769702""",Idiots in Charge,Leland Gregory (23744624),Trade Paperback,"Nothing is more important in the face of a war than cutting taxes."" --Tom DeLay, America's Community Bankers meeting, March 12, 2003 * After reveal...",Humour,"Non-Fiction, Andrews McMeel Publishing"
18,44099241,"=""9781416947493""",President's Secret IMs,Danielle Crittenden (1057742),Trade Paperback," Uncensored. Unrestrained. Un-politically correct.   It's a little-known fact that President Bush -- known to his Instant Messenger buddies as ""Kic...","","Non-Fiction, Gallery Books"
"",44099241,"=""9781416954811""",President's Secret IMs,Danielle Crittenden (1057742),eBook," Uncensored. Unrestrained. Un-politically correct.   It's a little-known fact that President Bush -- known to his Instant Messenger buddies as ""Kic...","","Non-Fiction, Gallery Books"
19,44193072,"=""9780740767579""",George W. Bush,Tom Ruprecht (44193075),Trade Paperback,More Info About George W. Bush: An Unauthorized Oral HistoryTom was so excited about the book that he couldn't help himself... he went to the Amazo...,Humour,"Non-Fiction, Andrews McMeel Publishing"
20,40271318,"=""9780740760457""",America Gone Wild,Ted Rall (18320969),Trade Paperback,"""Insightful and venomously cynical political cartoons . . . Rall straddles stereotypes, avoids party lines like live wires. . . . A true freethinke...","",Andrews McMeel Publishing
