Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40348569,"=""9780740762024""",War Within,G. B. Trudeau (454345703),Trade Paperback,Your compassionate portrayal of Lieutenant B.D.'s recovery and struggle . . . has touched our Warrior family and opened the eyes of the rest of the...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
2,40268752,"=""9780740761911""",Dog vs. Cat: A Nation Divided,Don Asmussen (40268812),Trade Paperback,"It's been said politics makes for strange bedfellows. In this case, those fellows just happen to be furry. In Dog vs. Cat: A Nation Divided, cartoo...","",Andrews McMeel Publishing
3,23813468,"=""9781416914815""",Nothing's Sacred,Lewis Black (23813471),Trade Paperback,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Gallery Books"
"",23813468,"=""9780743551489""",Nothing's Sacred,Lewis Black (23813471),Audio Download,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Gallery Books"
"",23813468,"=""9781416914570""",Nothing's Sacred,Lewis Black (23813471),eBook,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non-Fiction, Gallery Books"
4,21875590,"=""9780743260046""",Assassination Vacation,Sarah Vowell (1558688),Trade Paperback,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster"
"",21875590,"=""9780743282536""",Assassination Vacation,Sarah Vowell (1558688),eBook,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster"
"",21875590,"=""9780743550291""",Assassination Vacation,Sarah Vowell (1558688),Audio Download,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster"
5,31499818,"=""9780743276894""",George W. Bushisms V,Jacob Weisberg (9881),Trade Paperback,"""I can only speak to myself.""  True -- and yet we must listen. Sometimes his accidental wit speaks louder than any prepared statement.  ""Our enemie...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",31499818,"=""9780743291163""",George W. Bushisms V,Jacob Weisberg (9881),eBook,"""I can only speak to myself.""  True -- and yet we must listen. Sometimes his accidental wit speaks louder than any prepared statement.  ""Our enemie...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
6,22759827,"=""9780743262774""",Borowitz Report,Andy Borowitz (20472039),Trade Paperback,"Prepare to be shocked.  From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!  The Borowi...","Humour, Humour","Pop Culture, Non-Fiction, Simon & Schuster"
"",22759827,"=""9781439129494""",Borowitz Report,Andy Borowitz (20472039),eBook,"Prepare to be shocked.From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!The Borowitz R...","Humour, Humour","Pop Culture, Non-Fiction, Simon & Schuster"
7,27465290,"=""9780743270021""",Dick Cheney Code,Henry Beard (1271644),Trade Paperback,"A bestselling, Harvard-bred humorist plans to knock out a slapdash, quick-buck parody of a wildly successful, head-spinning, clue-laden thriller in...",Humour,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
