Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139785934,"=""9781508278603""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Audio Download,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
"",139785934,"=""9781501195471""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Hardcover,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
"",139785934,"=""9781501195488""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),eBook,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
2,149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster Audio / TED"
"",149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster Audio / TED"
"",149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster Audio / TED"
3,148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
4,140293590,"=""9781508256984""",In Praise of Wasting Time,Alan Lightman (2140994387),Audio Download,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",140293590,"=""9781501154362""",In Praise of Wasting Time,Alan Lightman (2140994387),Hardcover,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",140293590,"=""9781501154379""",In Praise of Wasting Time,Alan Lightman (2140994387),eBook,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
5,157115119,"=""9781508224136""",Payoff,Dan Ariely (569921290),Audio Download,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120046""",Payoff,Dan Ariely (569921290),Hardcover,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120053""",Payoff,Dan Ariely (569921290),eBook,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
