Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171366478,"=""9781507213896""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non-Fiction, Adams Media"
"",171366478,"=""9781507213902""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non-Fiction, Adams Media"
2,172867973,"=""9781788792851""",Really Hungry Vegan Student Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Make following a vegan diet easy for every student lifestyle with these tasty and affordable plant-based recipes. Moving away from home, buying end...","","Non-Fiction, Ryland Peters & Small"
3,169607508,"=""9781646040476""",I Love Trader Joe's Cookbook: 10th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Discover the countless meals you can make with your favorite Trader Joe's® products, including low-carb, keto-friendly recipes, sweet treats, veget...","","Non-Fiction, Ulysses Press"
4,167756999,"=""9781507212769""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),Trade Paperback,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non-Fiction, Adams Media"
"",167756999,"=""9781507212776""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),eBook,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non-Fiction, Adams Media"
5,166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
"",166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
6,166194091,"=""9781982139025""",Your Starter Kitchen,Lisa Chernick (166194024),Trade Paperback,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non-Fiction, S&S/Simon Element"
"",166194091,"=""9781982139032""",Your Starter Kitchen,Lisa Chernick (166194024),eBook,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non-Fiction, S&S/Simon Element"
7,169542572,"=""9781788791991""",At the Kitchen Table,Megan Davies (169542608),Paper Over Board,"Want to eat well, reduce food and packaging waste, and save money? Homebody Cooking is here to help, going back to basics with seasonal, bold, and ...","","Non-Fiction, Ryland Peters & Small"
8,163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non-Fiction, Adams Media"
"",163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non-Fiction, Adams Media"
9,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non-Fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non-Fiction, Adams Media"
10,151803212,"=""9781617657900""",Taste of Home Affordable Eats,"",Trade Paperback,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non-Fiction, Trusted Media Brands"
"",151803212,"=""9781617657917""",Taste of Home Affordable Eats,"",eBook,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non-Fiction, Trusted Media Brands"
11,146641614,"=""9781681884363""",College Cookbook,Weldon Owen (146804743),Trade Paperback,"The cookbook that every college student needs! Simple and delicious, easy-to-follow, few ingredient, cost-and-time-efficient recipes for college st...","","Non-Fiction, Weldon Owen"
12,139785421,"=""9780994447869""",More Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients MORE Gluten Free Lactose Free features 80 recipes that are both GLUTEN and LACTOSE free. Each recipe is full of flavour and contains ...,"","Non-Fiction, 4 Ingredients"
13,100700193,"=""9781617657214""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,100 No-fuss favorites that come together with 5 Ingredients or less!Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mi...,"","Non-Fiction, Trusted Media Brands"
"",100700193,"=""9781617657221""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),eBook,"Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mini binder offers 100 satisfying main dishes, quick-fix sandwiches, c...","","Non-Fiction, Trusted Media Brands"
14,2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non-Fiction, Adams Media"
"",2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non-Fiction, Adams Media"
15,2109124978,"=""9781942872160""",How to Drink Like a Billionaire,Mark Oldman (2109124995),eBook,"2017 GOURMAND BEST IN THE WORLD AWARD FOR DRINKS EDUCATION  2017 IACP COOKBOOK AWARD FOR WINE, BEER &amp; SPIRITS  Want to know the mysteries of ho...",General Non-Fiction,"Non-Fiction, Regan Arts."
16,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non-Fiction, Adams Media"
"",2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non-Fiction, Adams Media"
17,553733671,"=""9781988002118""",Canadian Living: Pasta & Noodles,Canadian Living Test Kitchen (553733688),Trade Paperback,"Who doesn't love noodles? They're fun, filling and nutritious—and a pleasure for people of every age. Now you can add dozens of tasty, new pasta an...","","Non-Fiction, Juniper Publishing"
18,181866212,"=""9781476798141""",Meal in a Mug,Denise Smart (480304504),Trade Paperback,"Charmingly designed and perfectly approachable, here are eighty simple recipes for delicious, healthy food that require nothing more than a mug and...","","Non-Fiction, Atria Books"
"",181866212,"=""9781476798158""",Meal in a Mug,Denise Smart (480304504),eBook,"For anyone who can’t cook, won’t cook, or doesn’t have the time to cook—but still wants a fresh, delicious, home-cooked meal instead of takeout or ...","","Non-Fiction, Atria Books"
19,2137654101,"=""9781440574368""",Everyday Grain-Free Baking,Kelly Smith (2137654107),Trade Paperback,"Enjoy these 100 tasty, easy-to-make recipes for grain-free, dairy-free baking!Cinnamon Swirl Bread. Fruit and Nut Snack Bars. Deep Dish Apple Pie. ...","","Non-Fiction, Adams Media"
"",2137654101,"=""9781440574375""",Everyday Grain-Free Baking,Kelly Smith (2137654107),eBook,"Enjoy these 100 tasty, easy-to-make recipes for grain-free, dairy-free baking!Cinnamon Swirl Bread. Fruit and Nut Snack Bars. Deep Dish Apple Pie. ...","","Non-Fiction, Adams Media"
20,2137665451,"=""9781440574429""",Wellness Kitchen,Paulette Lambert (2137665461),eBook,"Forget gimmicky diets, limiting meal plans, and unsatisfying juice cleanses! The Wellness Kitchen shows you how to transform your body--and life--w...","","Non-Fiction, Adams Media"
