Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
2,151732707,"=""9781508283461""",Available Light,Dayton Ward (1894017),Audio Download,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",151732707,"=""9781982113278""",Available Light,Dayton Ward (1894017),Trade Paperback,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",151732707,"=""9781982113285""",Available Light,Dayton Ward (1894017),eBook,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
3,157766281,"=""9781508241928""",Hearts and Minds,Dayton Ward (1894017),Audio Download,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",157766281,"=""9781501147319""",Hearts and Minds,Dayton Ward (1894017),Mass Market Paperback,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",157766281,"=""9781501150142""",Hearts and Minds,Dayton Ward (1894017),eBook,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
4,503281957,"=""9781508234371""",Headlong Flight,Dayton Ward (1894017),Audio Download,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",503281957,"=""9781501111310""",Headlong Flight,Dayton Ward (1894017),Mass Market Paperback,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",503281957,"=""9781501111327""",Headlong Flight,Dayton Ward (1894017),eBook,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
