Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526983,"=""9781591433019""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),Trade Paperback,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
2,100437934,"=""9781591437680""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437934,"=""9781591431862""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non fiction, Inner Traditions/Bear & Company"
3,100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
4,100436136,"=""9781591438137""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436136,"=""9781591431565""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
5,100437951,"=""9781591438854""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),eBook,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437951,"=""9781591430469""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),Trade Paperback,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
6,100437366,"=""9781591430223""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),Trade Paperback,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
"",100437366,"=""9781591438755""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),eBook,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
7,100436908,"=""9781591438847""",Moses and Akhenaten,Ahmed Osman (410049846),eBook,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436908,"=""9781591430049""",Moses and Akhenaten,Ahmed Osman (410049846),Trade Paperback,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
