Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781476749129""",Melody Lingers On,Mary Higgins Clark (6230),Mass Market Paperback,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
2,489011490,"=""9781442387072""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Audio Download,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster Audio"
"",489011490,"=""9781501111006""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Mass Market Paperback,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster Audio"
"",489011490,"=""9781501111013""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),eBook,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster Audio"
3,7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
4,140103787,"=""9781442375109""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster Audio"
"",140103787,"=""9781442392441""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster Audio"
"",140103787,"=""9781476763699""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster Audio"
"",140103787,"=""9781476763705""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster Audio"
5,413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
6,145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
7,400792806,"=""9781442358249""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Audio Download,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400792806,"=""9781442390874""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Compact Disk,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400792806,"=""9781451668957""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Mass Market Paperback,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
8,400755135,"=""9781442348356""",Lost Years,Mary Higgins Clark (6230),Audio Download,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
