Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
2,2115149051,"=""9781481490702""",Kindness to the Rescue!,Diane Kredensor (453715009),Hardcover,"The inspiration behind the animated Superbuns series now streaming on Peacock! In this sequel to Superbuns!, the titular bunny continues using her ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2115149051,"=""9781481490719""",Kindness to the Rescue!,Diane Kredensor (453715009),Fixed Layout eBook,"The inspiration behind the animated Superbuns series now streaming on Peacock! In this sequel to Superbuns!, the titular bunny continues using her ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
4,201993061,"=""9781665942089""",My Brother Is an Avocado,Tracy Darnton (164010620),Hardcover,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
"",201993061,"=""9781665942096""",My Brother Is an Avocado,Tracy Darnton (164010620),Fixed Layout eBook,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
5,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
6,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
