Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576585621,"=""9781471145452""",Mr Monkey's Numbers,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Learn your first numbers in this stylish board book from a standout new art...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
2,576585611,"=""9781471145445""",Miss Bunny's Shapes,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Explore and identify key shapes in this stylish book from a standout new ar...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
3,459249254,"=""9781471122156""",Tiger Prowls: A Pop-up Book of Wild Animals,"",Hardcover,"Discover and admire the beautiful creatures in this gorgeous pop-up book featuring a range of stunningly illustrated wild animals.The tiger prowls,...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
4,572643529,"=""9781471145391""",Whose Bottom? On Safari,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. On Safari...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
5,572643511,"=""9781471144936""",Whose Bottom? On the Farm,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. Whose Bot...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
6,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
7,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
8,405649682,"=""9780857079329""",Farm Friends: Let's Hold Hands,Sebastien Braun (406231326),Hardcover,"A gorgeous, shaped board book, packed full of beautiful, bright animal friends to meet and love. There's a muddy pig, a hopping frog, a sleepy owl ...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
9,405649685,"=""9780857079336""",Safari Friends: Let's Hold Hands,Sebastien Braun (406231326),Hardcover,"A gorgeous shaped board book, packed full of beautiful, bright animal friends to meet and love. There's a speedy cheetah, a stomping elephant, a sq...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
10,404037574,"=""9780857073310""",Monster House Pop-Up,"",Hardcover,"Milch and Mulch, the monster twins, can hear strange noises in their home. Mummy and Daddy monster say it's nothing - old houses creak and groan. B...","Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
11,62732324,"=""9781847384263""",There Were Five in the Bed,"Jemima Lumley (65784671), Francesca Stich (65784673)",Hardcover,"There were FIVE in the bed, And the little one said, ""Roll over! Roll over!"" So they all rolled over, And one fell out!The well-loved counting rhym...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,62732311,"=""9781847384232""",Five Little Ducks,"Jemima Lumley (65784671), Francesca Stich (65784673)",Hardcover,"Five little ducks went swimming one day, Over the hills and far away. Mamma Duck said, QUACK! QUACK! QUACK! But only four little ducks came back. T...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,44835178,"=""9781416932383""",Sasha and Olly Up and Away,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are going on...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
14,44834406,"=""9781416925996""",Sasha and Olly Out and About,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are playing ...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
15,44835141,"=""9781416932376""",Sasha and Olly Get Busy,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are busy pla...,"Novelty, toy & die-cut books, Board & Cloth Books","Fiction, Simon & Schuster UK"
