Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161841740,"=""9781499809985""",Ella and Owen: 4 books in 1!,Jaden Kent (2094139476),Hardcover,"Dragon twins Ella and Owen are always going on adventures. Will they be able to find a cold-curing dragon wizard, stop a stinky fish monster, escap...","","Fiction, little bee books"
2,2139683745,"=""9781499806168""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Trade Paperback,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
"",2139683745,"=""9781499806175""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Hardcover,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
3,2139683562,"=""9781499806144""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Trade Paperback,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
"",2139683562,"=""9781499806151""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Hardcover,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
4,2138750180,"=""9781499806120""",Ella and Owen 8: The Worst Pet,Jaden Kent (2094139476),Trade Paperback,"In book eight of the Ella and Owen series, the dragon twins finally make it home, only to find it overrun with uncontrollable gremlins!Ella and Owe...","","Fiction, little bee books"
"",2138750180,"=""9781499806137""",Ella and Owen 8: The Worst Pet,Jaden Kent (2094139476),Hardcover,"In book eight of the Ella and Owen series, the dragon twins finally make it home, only to find it overrun with uncontrollable gremlins!lla and Owen...","","Fiction, little bee books"
5,2138747436,"=""9781499806106""",Ella and Owen 7: Twin Trouble,Jaden Kent (2094139476),Trade Paperback,"In the seventh book in the Ella and Owen series, the dragon twins meet unicorn twins who just cannot seem to get along.On their journey home, Ella ...","","Fiction, little bee books"
"",2138747436,"=""9781499806113""",Ella and Owen 7: Twin Trouble,Jaden Kent (2094139476),Hardcover,"In the seventh book in the Ella and Owen series, the dragon twins meet unicorn twins who just cannot seem to get along.On their journey home, Ella ...","","Fiction, little bee books"
6,145898845,"=""9781499804751""",Ella and Owen 6: Dragon Spies!,Jaden Kent (2094139476),Trade Paperback,"In book 6 of the Ella and Owen series, the twins find themselves caught in a muddy battle between dwarves and elves!The twins find themselves in ye...","","Fiction, little bee books"
