Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,167508685,"=""9781780745046""",Archaeology,Joe Flatman (167508763),eBook,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non-Fiction, Oneworld Publications"
"",167508685,"=""9781780745039""",Archaeology,Joe Flatman (167508763),Trade Paperback,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non-Fiction, Oneworld Publications"
4,167503744,"=""9781780740317""",Letters to My Torturer,Houshang Asadi (167503783),eBook,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
"",167503744,"=""9781851688005""",Letters to My Torturer,Houshang Asadi (167503783),Trade Paperback,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
5,100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438682,"=""9781591431220""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",Trade Paperback,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100439816,"=""9781591439653""",Survivors of Atlantis,Frank Joseph (410046921),eBook,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439816,"=""9781591430407""",Survivors of Atlantis,Frank Joseph (410046921),Trade Paperback,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,161195,"=""9780684867687""",Gold of Exodus,Howard Blum (1297283),eBook,"Mount Sinai. For many, it is the most sacred place on Earththe site where God descended to give Moses the Ten Commandments. Yet for centuries, man...","","Fiction, Simon & Schuster"
"",161195,"=""9780743547888""",Gold of Exodus,Howard Blum (1297283),Audio Download," Mount Sinai, for many, it is the most sacred place on Earth - the site where God descended to give Moses the Ten Commandments.  Yet for centuries,...","","Fiction, Simon & Schuster"
