Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
2,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
3,402902463,"=""9781451681864""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",eBook,"Tyrese Gibson, multiplatinum R&amp;B singer and movie star, and Rev Run of Run DMC and star of Run’s House present a bold , honest, and uncensored ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",402902463,"=""9781451681857""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",Trade Paperback,"In this New York Times bestselling book, Tyrese Gibson, multi-platinum R&amp;B singer and movie star, and Rev Run of Run-DMC and star of Run’s Hous...",Self Help/Personal Development,"Non-Fiction, Atria Books"
4,83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
5,73507971,"=""9781439196380""",Worth Fighting For,Lisa Niemi Swayze (64466988),eBook,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non-Fiction, Atria Books"
"",73507971,"=""9781439196366""",Worth Fighting For,Lisa Niemi Swayze (64466988),Trade Paperback,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non-Fiction, Atria Books"
6,21727002,"=""9781439106549""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non-Fiction, Atria Books"
"",21727002,"=""9780743488945""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",Trade Paperback,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non-Fiction, Atria Books"
