Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848842,"=""9781681463292""",Last Book of Wonder,Lord Dunsany (2117843811),eBook,"I do not know where I may be when this preface is read. As I write it in August 1916, I am at Ebrington Barracks, Londonderry, recovering from a sl...","","Fiction, Start Publishing LLC"
2,2117847039,"=""9781681463155""",Idle Days on the Yann,Lord Dunsany (2117843811),eBook,"So I came down through the wood on the bank of Yann and found, as had been prophesied, the ship Bird of the River about to loose her cable. The cap...","","Fiction, Start Publishing LLC"
3,2117845505,"=""9781681463278""",Journey of the King,Lord Dunsany (2117843811),eBook,"Then the King spake dolefully in the Hall of Kings, and said: ""May I not find at last the gods, and must it be that I may not look in Their faces a...","","Fiction, Start Publishing LLC"
4,2117876458,"=""9781681463186""","Poltarnees, Beholder of Ocean",Lord Dunsany (2117843811),eBook,"Toldees, Mondath, Arizim, these are the Inner Lands, the lands whose sentinels upon their borders do not behold the sea. Beyond them to the east th...","","Fiction, Start Publishing LLC"
5,2117876389,"=""9781681463254""",Fall of Babbulkund,Lord Dunsany (2117843811),eBook,"Thus passed away in the hour of her iniquities before Annolith, in the two thousand and thirty-second year of her being, in the six thousand and fi...","","Fiction, Start Publishing LLC"
6,2117867397,"=""9781681463322""",Men of Yarnith,Lord Dunsany (2117843811),eBook,"The men of Yarnith hold that nothing began until Yarni Zai uplifted his hand. Yarni Zai, they say, has the form of a man but is greater and is a th...","","Fiction, Start Publishing LLC"
7,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
8,2117858856,"=""9781681463421""",Thirteen at Table,Lord Dunsany (2117843811),eBook,"""How can I ever thank you?"" he said to me then. ""We have been thirteen at table for thirty years and I never dared to insult them because I had wro...","","Fiction, Start Publishing LLC"
9,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
10,2117907547,"=""9781633553378""",Sword of Welleran and Other Stori,Lord Dunsany (2117843811),eBook,The Sword of Welleran -- The Fall of Bubbulkund -- The Kith of the Elf-Folk -- The Highwayman -- In the Twilight -- The Ghosts -- The Whirlpool -- ...,"","Fiction, Start Classics"
11,2117902873,"=""9781633553286""",Don Rodriguez,Lord Dunsany (2117843811),eBook,"A coming of age story set in the mythical ""golden age"" of Spain. The titular character is excluded from the inheritance of the family castle on the...","","Fiction, Start Classics"
12,2117919730,"=""9781633553316""","Fortress Unvanquishable, Save For",Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Classics"
13,2117896831,"=""9781633553408""",Tales of Wonder,Lord Dunsany (2117843811),eBook,A Tale of London Thirteen at Table The City on Mallington Moor Why the Milkman Shudders When He Perceives the Dawn The Bad Old Woman in Black The B...,"","Fiction, Start Classics"
