Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40099158,"=""9781439106877""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),eBook,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9780743569293""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Audio Download,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781416949725""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Hardcover,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781416953531""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Trade Paperback,Discoveries  Amedeo Kaplan dreams of discovering something -- some treasure no one realizes is there until he finds it. And he would like to discov...,Young Adult,"Fiction, Atheneum Books for Young Readers"
2,330880,"=""9781416958758""",Journey to an 800 Number,E.L. Konigsburg (20030386),Trade Paperback, The Camel-Keeper's Son    Maxmillian (also known as Bo) Stubbs's mother has just married a very rich man. Bo is looking forward to moving into his...,"",Atheneum Books for Young Readers
"",330880,"=""9781442439740""",Journey to an 800 Number,E.L. Konigsburg (20030386),eBook,"This 1982 novel is the story of Bo Stubbs, about to launch a new life as the privileged stepson of a very rich man--but first he has to survive a m...","",Atheneum Books for Young Readers
3,329922,"=""9781416955016""","Altogether, One at a Time",E.L. Konigsburg (20030386),Trade Paperback,What do you do when your mother makes you invite the most obnoxious kid in your class to your birthday party?   - Or when you have to wait another ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329922,"=""9781442439672""","Altogether, One at a Time",E.L. Konigsburg (20030386),eBook,Four funny and perceptive short stories in which young people cope with difficult situations and in doing so learn something that changes their lives.,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,330311,"=""9781416955009""",My Father's Daughter,E.L. Konigsburg (20030386),Trade Paperback,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
"",330311,"=""9781442439689""",My Father's Daughter,E.L. Konigsburg (20030386),eBook,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
