Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160678""",What Would Reagan Do?,Chris Christie (174992787),Trade Paperback,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
2,211514517,"=""9781668046074""",Amateur Hour,Charlie Spiering (211514141),Hardcover,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781668046098""",Amateur Hour,Charlie Spiering (211514141),eBook,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781797175102""",Amateur Hour,Charlie Spiering (211514141),Audio Download,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
3,200125467,"=""9781668023006""",Breaking Biden,Alex Marlow (174995350),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781668023020""",Breaking Biden,Alex Marlow (174995350),eBook,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156774""",Breaking Biden,Alex Marlow (174995350),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156781""",Breaking Biden,Alex Marlow (174995350),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
4,474411154,"=""9781476792613""",Buyer's Remorse,Bill Press (17044171),Hardcover,The prominent liberal syndicated radio and television host concisely explains the many ways President Obama has failed to live up to either his pro...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792620""",Buyer's Remorse,Bill Press (17044171),eBook,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792897""",Buyer's Remorse,Bill Press (17044171),Trade Paperback,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
5,409877913,"=""9781476728858""",Upheaval,Lou Dobbs (16582864),Hardcover,Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.IF YOU DREAM OF A ...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",409877913,"=""9781442364493""",Upheaval,Lou Dobbs (16582864),Audio Download,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",409877913,"=""9781476728865""",Upheaval,Lou Dobbs (16582864),Trade Paperback,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
"",409877913,"=""9781476728872""",Upheaval,Lou Dobbs (16582864),eBook,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems. In 2012, Lou Dobb...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Threshold Editions"
6,82331832,"=""9781451642865""",Blacklash,Deneen Borelli (82331972),Hardcover,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non fiction, Threshold Editions"
"",82331832,"=""9781451642889""",Blacklash,Deneen Borelli (82331972),eBook,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non fiction, Threshold Editions"
