Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
2,145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
3,100440917,"=""9781620553329""",Isaac Newton's Freemasonry,Alain Bauer (410051186),eBook,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
"",100440917,"=""9781594771729""",Isaac Newton's Freemasonry,Alain Bauer (410051186),Trade Paperback,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
4,100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
5,100444616,"=""9781620553374""",Secret History of Freemasonry,Paul Naudon (410050640),eBook,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444616,"=""9781594770289""",Secret History of Freemasonry,Paul Naudon (410050640),Trade Paperback,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
