Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172316106,"=""9781982154110""",Corruptible,Brian Klaas (172306477),eBook,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781797134109""",Corruptible,Brian Klaas (172306477),Audio Download,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781982154103""",Corruptible,Brian Klaas (172306477),Trade Paperback,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
2,142930599,"=""9781501179457""",Addiction Solution,Lloyd Sederer (2141604234),Trade Paperback,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781501179464""",Addiction Solution,Lloyd Sederer (2141604234),eBook,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781508257431""",Addiction Solution,Lloyd Sederer (2141604234),Audio Download,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
3,488179592,"=""9781501105937""",ADHD Nation,Alan Schwarz (488179735),eBook,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781501105920""",ADHD Nation,Alan Schwarz (488179735),Trade Paperback,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781508227168""",ADHD Nation,Alan Schwarz (488179735),Audio Download,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
4,85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
5,63645131,"=""9781439154717""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",Trade Paperback,"Now in paperback, the exceptionally well-reviewed, “intimate and authoritative…outstanding double memoir” (The New York Times Book Review) about sc...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",63645131,"=""9781439160350""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",eBook,"On a cold February day two months after his twentieth birthday, Henry Cockburn waded into the Newhaven estuary outside Brighton, England, and nearl...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
6,1924652,"=""9781439125014""",Odysseus in America,Jonathan Shay (3563),eBook,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9780743211574""",Odysseus in America,Jonathan Shay (3563),Trade Paperback,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9781797115597""",Odysseus in America,Jonathan Shay (3563),Audio Download,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
