Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335861,"=""9781439132371""",Achingly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice must choose between Patrick and Sam in this beloved series.How can someone be in love with two people at the same time? It doesn't make sense...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,1438599,"=""9781442434967""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",1438599,"=""9781442463066""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),eBook,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,335869,"=""9781442434950""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335869,"=""9781439115923""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),eBook,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,332297,"=""9781442423619""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332297,"=""9781442465787""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,6581,"=""9781442427587""",Alice In-Between,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Thirteen! It's finally happening. Alice McKinley is an actual, official teenager. But the problem is, she still sort of feels like a kid. Wasn't be...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",6581,"=""9781442465817""",Alice In-Between,Phyllis Reynolds Naylor (1792384),eBook,"Finally, Alice is thirteen. But being a teenager isn't always as fantastic as Alice dreamed it would be. A sophisticated night on the town with her...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,332508,"=""9781442427570""",Alice in April,Phyllis Reynolds Naylor (1792384),Trade Paperback,"April is the cruelest month,"" said the poet, and Alice McKinley would agree. April is a hard month. Not that she doesn't have some fun. It does beg...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332508,"=""9781439132241""",Alice in April,Phyllis Reynolds Naylor (1792384),eBook,"In Alice in April, Aunt Sally reminds Alice that she will be turning thirteen soon (like anyone could forget such a momentous occasion) and that sh...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,44409810,"=""9781416997733""",Here's How I See It--Here's How It Is,Heather Henson (18744378),Trade Paperback,"Props are important, and so is making thunder and closing curtains. Junebug takes these jobs very seriously: The Blue Moon is a serious playhouse, ...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",44409810,"=""9781439164082""",Here's How I See It--Here's How It Is,Heather Henson (18744378),eBook,"here's how i see it   Rave reviews, an endless request for autographs, my name in lights on Broadway.   here's how it is    The audience is half em...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
10,38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
11,45842728,"=""9781416960898""",Last Invisible Boy,Evan Kuhlman (45842733),Trade Paperback,"Finn Garrett is disappearing. He used to have black hair and skin-colored skin, but each day his hair gets whiter and his skin gets more transparen...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416957973""",Last Invisible Boy,Evan Kuhlman (45842733),Hardcover,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416999089""",Last Invisible Boy,Evan Kuhlman (45842733),eBook,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
12,38022558,"=""9781416927440""",Edward's Eyes,Patricia MacLachlan (38022587),Trade Paperback,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9780743569323""",Edward's Eyes,Patricia MacLachlan (38022587),Audio Download,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9781439156643""",Edward's Eyes,Patricia MacLachlan (38022587),eBook,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
13,41308869,"=""9781416935872""",Chiggers,Hope Larson (41308885),Trade Paperback,"Abby is back at the same old camp she goes to every summer -- except for the fact that this summer, nothing is the same. Her friend Rose is a cabin...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
14,6363,"=""9781416958772""","T-Backs, T-Shirts, Coat, and Suit",E.L. Konigsburg (20030386),Trade Paperback, Give the Unexpected a Chance    That's the advice Chloë gets from her stepfather before she heads off to Florida to spend the summer with her aunt...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",6363,"=""9781442429253""","T-backs, T-shirts, Coat, and Suit",E.L. Konigsburg (20030386),eBook,"Going to Peco, Florida, for the summer to stay with Bernadette is not Chloe's first choice. Or her second or her third. It's her only choice. She h...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
15,329922,"=""9781416955016""","Altogether, One at a Time",E.L. Konigsburg (20030386),Trade Paperback,What do you do when your mother makes you invite the most obnoxious kid in your class to your birthday party?   - Or when you have to wait another ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329922,"=""9781442439672""","Altogether, One at a Time",E.L. Konigsburg (20030386),eBook,Four funny and perceptive short stories in which young people cope with difficult situations and in doing so learn something that changes their lives.,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,329903,"=""9781416949572""",(george),E.L. Konigsburg (20030386),Trade Paperback,"Who is George?   Only Howard Carr and his older brother, Ben, can answer that question, because only they know about George. George is the funny li...","",Atheneum Books for Young Readers
"",329903,"=""9781442439658""",(george),E.L. Konigsburg (20030386),eBook,"Who is George?   Only Howard Carr and his older brother, Ben, can answer that question, because only they know about George. George is the funny li...","",Atheneum Books for Young Readers
17,330584,"=""9781416949596""",Throwing Shadows,E.L. Konigsburg (20030386),Trade Paperback,' A retired college president is determined to best a young beachcomber   ' A store manager accuses a boy of shoplifting   ' A tour guide strikes a...,"","Fiction, Atheneum Books for Young Readers"
"",330584,"=""9781442439757""",Throwing Shadows,E.L. Konigsburg (20030386),eBook,"""Five short stories are told in the first person, all crisp and compactly tailored in setting forth their common theme of self-awareness"".--Booklis...","","Fiction, Atheneum Books for Young Readers"
18,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
19,19010668,"=""9780689856402""",Kira-Kira,Cynthia Kadohata (19010675),Trade Paperback,"kira-kira (kee ra kee ra): glittering; shining Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kira b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9780689856396""",Kira-Kira,Cynthia Kadohata (19010675),Hardcover,"A Japanese-American family struggles to build a new life in the Deep South of Georgia in this luminous novel, winner of the Newbery Medal.kira-kira...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9781439106600""",Kira-Kira,Cynthia Kadohata (19010675),eBook,"kira-kira (kee' ra kee' ra): glittering; shining  Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kir...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
20,1926776,"=""9780689867590""",Wenny Has Wings,Janet Lee Carey (1849582),Trade Paperback,"In the fight with the truck barreling toward them, Wenny and Will lost big. Wenny lost her life. Will lost a sister -- and lost faith in himself.  ...","","Fiction, Atheneum Books for Young Readers"
