Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168023850,"=""9781534410527""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Hardcover,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410510""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Trade Paperback,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410534""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
2,168023667,"=""9781481499736""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Hardcover,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499729""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Trade Paperback,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499743""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Fixed Layout eBook,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
3,168023245,"=""9781481499705""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Hardcover,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499699""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Trade Paperback,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499712""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Fixed Layout eBook,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
4,2087539873,"=""9781481479189""",Looking Up!,Joe Rao (487539430),Hardcover,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non-Fiction, Space Exploration, Simon Spotlight"
