Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
"",221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
2,188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
3,1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
4,162338588,"=""9781925384697""",Storytime,Jane Sullivan (18195061),eBook,"What was it exactly? Wonder, rapture delight, surprised recognition, laughter – but also darker feelings that made my heart beat fast and my stomac...","","Non fiction, Ventura Press"
5,412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
6,172163913,"=""9781605988450""",Browsings,Michael Dirda (172163947),eBook,"Pulitzer Prize-winning critic Michael Dirda has been hailed as ""the best-read person in America"" (The Paris Review) and ""the best book critic in Am...","","Non fiction, Pegasus Books"
"",172163913,"=""9781605988443""",Browsings,Michael Dirda (172163947),Hardcover,"Journalist Michael Kinsley has described Michael Dirda as “the best-read person in America,” then added “but he doesn’t rub it in.” Michael M. Thom...","","Non fiction, Pegasus Books"
"",172163913,"=""9781681772585""",Browsings,Michael Dirda (172163947),Trade Paperback,"Pulitzer Prize-winning critic Michael Dirda has been hailed as ""the best-read person in America"" (The Paris Review) and ""the best book critic in Am...","","Non fiction, Pegasus Books"
