Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117917566,"=""9781609776558""",How to Fail in Literature,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
2,2117923284,"=""9781609776435""",Essays in Little,Andrew Lang (2117893727),eBook,Alexandre Dumas -- Mr. Stevenson's works -- Thomas Haynes Bayly -- Theodore de Banville -- Homer and the study of Greek -- The last fashionable nov...,"","Non-Fiction, Start Classics"
3,2117911287,"=""9781609776312""",Angling Sketches,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
4,2117904007,"=""9781609776640""",Lost Leaders,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
5,2117912442,"=""9781609776619""",Letters to Dead Authors,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
6,2117903994,"=""9781609776602""",Letters on Literature,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
7,2117914734,"=""9781609776541""",Homeric Hymns,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
8,2117918846,"=""9781609776374""",Books and Bookmen,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
9,2117894249,"=""9781609776299""",Adventures Among Books,Andrew Lang (2117893727),eBook,"17 Essays from 'The North American Review', 'The Idler' and other magazines, written by Andrew Lang.","","Non-Fiction, Start Classics"
10,2117893641,"=""9781609773717""",Twelve Types,G. K. Chesterton (2117844034),eBook,G. K. Chesterton's biographical essays provide unique portraits of 12 of Europe's most defining figures. Written by one of the world's master essay...,"","Non-Fiction, Start Classics"
11,2117899698,"=""9781609773427""",George Bernard Shaw,G. K. Chesterton (2117844034),eBook,"""Most people either say that they agree with Bernard Shaw or that they do not understand him. I am the only person who understands him, and I do no...","","Non-Fiction, Start Classics"
12,2117874229,"=""9781609773410""",Heretics,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton, the ""Prince of Paradox,"" is at his witty best in this collection of twenty essays and articles from the turn of the twentieth cen...","","Non-Fiction, Start Classics"
"",2117874229,"=""9781625586179""",Heretics,G. K. Chesterton (2117844034),eBook,"In Heretics, Gilbert K. Chesterton rails against what he sees as wrong with society. He points out how society has gone astray and how life and spi...","","Non-Fiction, Start Classics"
13,2117917152,"=""9781609773533""",Appetite of Tyranny,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non-Fiction, Start Classics"
14,2117919691,"=""9781609773397""",Irish Impressions,G. K. Chesterton (2117844034),eBook,Personal impressions of the author's visit to Ireland under the direction of the War Aims Committee. Mr. Chesterton understands teh Irish thoroughl...,"","Non-Fiction, Start Classics"
15,2117902390,"=""9781609773441""",Defendant,G. K. Chesterton (2117844034),eBook,G.K. Chesterton's collected essays on subjects ranging from detective stories and penny dreadfuls to heraldry and patriotism. The essays originally...,"","Non-Fiction, Start Classics"
16,2117902247,"=""9781609773687""",Victorian Age in Literature,G. K. Chesterton (2117844034),eBook,"""I was born a Victorian; and sympathise not a little with the serious Victorian Spirit."" In this engaging and extremely personal account G K Cheste...","","Non-Fiction, Start Classics"
17,2117896684,"=""9781609773625""",Superstition of Divorce,G. K. Chesterton (2117844034),eBook,"British writer GILBERT KEITH CHESTERTON (1874-1936) expounded prolifically about his wide-ranging philosophies-he is impossible to categorize as ""l...","","Non-Fiction, Start Classics"
18,2117893856,"=""9781609773700""",Utopia of Usurers and other Essays,G. K. Chesterton (2117844034),eBook,"What is it that angers Chesterton and fills him with grim forebodings for the future of his island? Many things and, especially, many persons. But ...","","Non-Fiction, Start Classics"
19,2117851572,"=""9781609773748""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In the aptly titled treatise What's Wrong With the World, one of the twentieth century's most memorable and prolific writers takes on education, go...","","Non-Fiction, Start Classics"
"",2117851572,"=""9781625586582""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In What's Wrong With The World Chesterton rightly points out that what people see as ""wrong with the world"" are only the symptoms of a deeper probl...","","Non-Fiction, Start Classics"
20,2117896539,"=""9781609773670""",What I Saw in America,G. K. Chesterton (2117844034),eBook,"Journalist, novelist, poet, artist and art critic, essayist, theologian, propagandist, philosopher, and creator of the wily old Father Brown - G. K...","","Non-Fiction, Start Classics"
